﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
185,Be able to enable/disable DHT per torrent (private flag),andar,feature-request,minor,Core,
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Core,1.1.0_dev
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,GTK UI,1.1.0_dev
470,File upload/download starts before blocklist is imported.,andar,bug,minor,Plugin,0.9.08 (1.0.0_RC8)
586,Finalize stats plugin,ianmartin,feature-request,major,Plugin,
628,Store .Torrent with downloaded files,andar,feature-request,major,Unknown,1.0.6
700,Speed chart,andar,plugin-request,major,Unknown,
875,Switch to unlimited upload once seeding,andar,feature-request,trivial,Core,
936,Torrent Search,andar,feature-request,trivial,GTK UI,
976,Minimize to tray on minimize,,feature-request,trivial,GTK UI,1.2.3
1024,Multi-layer Favicons for trackers,andar,feature-request,trivial,GTK UI,
1033,Switch from gettext to Babel,andar,feature-request,trivial,Unknown,
1069,[win32] no country name tooltips in peer list,andar,bug,minor,GTK UI,1.2.0_rc3
1091,Search for new trackers online and add automatically,andar,feature-request,trivial,Core,
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,GTK UI,1.2.0
1188,deluge-console summary statistics,nick,feature-request,minor,Console UI,1.2.1
1227,Check File NoAscii Characters Title,,bug,minor,Core,1.2.3
1236,Adding torrent via remote-access - Server filessystem not browsable,,feature-request,minor,GTK UI,1.2.3
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Web UI,1.2.3
1244,Use a path in the filename when adding from a URL,,feature-request,minor,Core,1.2.3
1245,deluge-console: Error getting torrent info,,bug,critical,Console UI,1.3.0_dev
1249,Progress bar on top of column headers,,defect,minor,GTK UI,1.2.3
1253,"Tracker status ""Error: Host not found (authoritative)""",,bug,major,Core,1.3.0_dev
1255,Deluge window not displaying,,bug,major,Windows OS,1.2.3
1256,deluge-web does not listen on ipv6 socket,damoxc,defect,minor,Web UI,1.3.0_dev
1265,Sometimes to change options to individual torrent doesn't work,,bug,minor,Core,1.3.0_dev
1266,Torrents with errors don't update the tracker,,bug,critical,Core,1.3.0_dev
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Web UI,1.2.3
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Web UI,1.2.3
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,GTK UI,1.3.0_dev
1272,[Blocklist] Add P2B support to the blocklist plugin,johnnyg,feature-request,major,Plugin,other (please specify)
1273,deluge-gtk doesn't save the width's columns at exit,,defect,minor,GTK UI,1.3.0_dev
1276,GTK# stops Deluge starting,,bug,minor,Windows OS,1.3.1
1279,Error in console at close deluge-gtk,,bug,major,GTK UI,1.3.0_dev
1287,High CPU I/O Wait Usage,,defect,major,Unknown,1.2.3
1288,Deluge not work with Wine,,defect,major,Unknown,other (please specify)
1291,Cannot register to forum,,bug,major,Unknown,other (please specify)
1292,Torrents with non-ascii (0x80-0xFF) character hidden in gtkui,,bug,minor,GTK UI,1.2.3
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Unknown,other (please specify)
1296,Spurious HTTP requests to localhost from Deluge,,defect,minor,Core,1.2.3
1297,deluge-gtk doesn't sort by name correctly,,defect,trivial,GTK UI,1.3.0_dev
1300,Deluge seems to report torrents that are pending of recheck,,bug,minor,libtorrent,
1301,Order of torrents is reversed upon start-up,,bug,minor,Core,1.3.5
1303,Deluge GTK UI will not exit.,,bug,major,GTK UI,1.2.3
1313,deluge-gtk can't connect to host,,bug,major,GTK UI,1.2.3
1317,Queue line change doesn't work,,bug,minor,GTK UI,1.2.2
1318,Deluge forgets some label data,,bug,major,Plugin,1.3.0_dev
1320,"""Update tracker"" option doesn't work",,bug,trivial,Core,1.3.0_dev
1325,webui username,damoxc,feature-request,major,Web UI,1.3.0_dev
1335,Renamed file after daemon restart always downloads again with original name.,,defect,major,Core,1.3.0_dev
1340,"""move storage"" issue",,defect,major,Unknown,other (please specify)
1343,shouldn't import xdg on windows,,defect,minor,Core,1.3.0_dev
1344,Don't delete .torrent files when auto-adding,,feature-request,trivial,Core,1.2.2
1345,Combine Resume and Pause buttons in GTK UI,,feature-request,trivial,GTK UI,1.3.0_dev
1346,Add second sorting order option for torrents in list (by name),,feature-request,minor,GTK UI,other (please specify)
1348,Periodic IPFilter updates,,defect,minor,Unknown,other (please specify)
1353,deluge-gtk crashes with Segmentation Fault on startup,,bug,major,GTK UI,1.3.0_dev
1357,Choose torrent state to be set after re-hashing is completed,,feature-request,trivial,Core,
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Web UI,1.3.0_dev
1366,Default download path,,feature-request,minor,GTK UI,1.3.0_dev
1368,Move to trash or optional confirmation dialog when removing data,,feature-request,trivial,GTK UI,1.2.3
1371,List of torrents empty for Deluge via distant deluged,,bug,critical,Unknown,1.3.0
1374,Empty sidebar with Deluge 1.3.0,,bug,minor,GTK UI,1.3.0
1376,"""Move storage"" purges files in new directory",,bug,minor,GTK UI,1.3.0
1379,Deluge keeps trying to load net-pf-10 when ipv6 is disabled,,bug,trivial,Core,1.3.0_dev
1383,disable progress bar for non-downloading files,,feature-request,major,Unknown,1.3.0
1385,Doesnt save the size of configure-window.,,bug,minor,GTK UI,1.3.0
1393,GTK client crashes,,bug,major,GTK UI,1.3.1
1394,deluge.ui.client should implement twisted.application.service.IService,,feature-request,major,Core,other (please specify)
1398,deluge-console commands with parameter --help fail,,bug,trivial,Console UI,1.3.1
1452,torrent check sould also validate storage path,,feature-request,minor,Core,
1459,Download Location ignored when adding torrent,,bug,minor,GTK UI,1.3.1
1461,Can't exit,,bug,major,Unknown,other (please specify)
1462,Strange artifacts in main window,,bug,major,Unknown,other (please specify)
1463,Can't limit speeds,,bug,minor,Core,1.3.0_dev
1464,Deluge 1.3.1 webui + Google Chrome 10 (dev) = blank screen,damoxc,bug,major,Web UI,other (please specify)
1468,Command line arguments are not parsed correctly,,bug,major,Console UI,1.3.1
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Unknown,1.3.0_dev
1472,Integer as boolean,,bug,minor,GTK UI,1.3.0
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Unknown,1.3.1
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,Core,1.2.3
1492,Deluge thought daemon is local because of SSH tunnel?,,bug,minor,GTK UI,1.3.1
1493,"[PATCH] GTKUI: add ""Downloaded"" and ""Uploaded"" colums to torrent view",,patch,major,GTK UI,other (please specify)
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Console UI,1.3.0_dev
