﻿id,summary,status,owner,type,priority,milestone
2343,preferences: network: incoming port,reopened,,bug,minor,1.3.7
2149,deluge ignoring proxy settings,reopened,,bug,critical,1.3.14
3268,Release checklist update and fix unlinked URL,new,,bug,minor,2.0.6
3273,Document change in the peer id format,new,,bug,minor,2.0.6
3294,Tracker status: Invalid Argument,new,,bug,major,2.0.6
3313,GTKUI thinclient cannot start localhost daemon on Windows.,new,,bug,minor,2.0.6
3319,Problem getting host_id info from hostlist,new,,bug,minor,2.0.6
3320,Don't raise error when log.warn is enough,new,,bug,minor,2.0.6
3322,All torrents disappear occasionally after restart,new,,bug,minor,2.0.6
3326,Unhandled error in deferred handle_alerts,new,,bug,major,2.0.6
3329,builtins.KeyError: 'label/label.js,new,,bug,minor,2.0.6
3408,Seed and peer statistics for trackers with no scrape,new,,feature-request,major,2.0.6
3411,Plugins,new,,plugin-request,minor,2.0.6
3412,Trying to open US locale with wrong path,new,,bug,minor,2.0.6
3419,UI Does Not Retain Positioning,new,,bug,minor,2.0.6
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,new,,bug,minor,2.0.6
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",new,,bug,minor,2.0.6
3498,KeyError exception in sessionproxy when deleting torrents,new,,bug,minor,2.0.6
3501,GdkPixbuf crash with .ico tracker icons on Windows,new,,bug,blocker,2.0.6
1015,Add a Tracker info tab,new,andar,feature-request,minor,2.1.1
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,minor,2.1.1
2115,[lt.sess_set.enable_*ing_tcp] uTP bandwidth management,new,,feature-request,minor,2.1.1
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,damoxc,patch,minor,2.1.1
2454,"Plugin frame work only allows script resources, no CSS or images",new,,feature-request,minor,2.1.1
2669,file association not set with two user accounts in win7 64 bit,new,,bug,trivial,2.1.1
2706,[Execute] Potential issue when removing torrent with data,new,,bug,minor,2.1.1
2812,Update Stats plugin code,new,,patch,minor,2.1.1
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,minor,2.1.1
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,trivial,2.1.1
2911,Use less versbose units in UIs,new,,feature-request,minor,2.1.1
