﻿id,summary,status,owner,type,priority,milestone
3004,systemd services logging to journald,new,,feature-request,trivial,2.x
3049,msys/mingw deluge install on Windows,new,,feature-request,trivial,Future
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,minor,needs verified
3155,"[Security] [Feature request] Use HTTPS for Deluge binaries, source, and web registration page",new,,feature-request,major,not applicable
3254,Migrate Windows version stamping,new,,feature-request,minor,2.x
3259,Create macOS app package (Py3-GTK3),new,,feature-request,major,2.1.1
3268,Release checklist update and fix unlinked URL,new,,bug,minor,2.0.6
3333,Settings format and location on mac: 1.3.x vs 2.0.x,new,,feature-request,trivial,needs verified
3354,Consider fixing PPA version,new,,bug,minor,needs verified
3542,mako should be an optional dependency,new,,feature-request,minor,needs verified
3560,Windows Installer lacks DisplayVersion Registry entry,new,,bug,minor,Future
3634,latest twisted windows gtk regression,new,,feature-request,critical,2.1.2
2667,[win32] Add portable option to NSIS installer,reopened,,feature-request,minor,Future
