﻿id,summary,status,owner,type,priority,milestone
2876,Deluge Crashes randomly,new,,bug,critical,not applicable
2883,deluge gets stuck when starting,pending,,bug,minor,needs verified
2891,Torrent already added not working,new,,bug,minor,needs verified
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,minor,needs verified
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,minor,Future
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,new,,bug,minor,not applicable
2903,Torrent List Does not properly update,new,,bug,minor,needs verified
2954,blocklist false positive,new,,bug,minor,needs verified
2955,File/protocol association fails with non-default client data path,new,,bug,major,needs verified
2963,Opening ports but refusing to use.,new,,bug,major,needs verified
2969,Provide feedback in deluge-web at daemon connection attempts,new,,bug,minor,needs verified
2980,New torrents not getting location settings properly applied,reopened,,bug,minor,Future
2984,IPv6 parameter not sent to tracker,new,,bug,minor,needs verified
3086,"When I try ""move storage"" after click on magnet link, it not work",new,,bug,minor,needs verified
3094,Moving files to a folder removes files if they have been moved to the same folder earlier,new,,bug,major,2.x
3114,DNS resolution doesn't use the correct network interface,new,,bug,minor,needs verified
3116,Adding parentheses to root folder name doesn't update title,new,,bug,critical,needs verified
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",new,,bug,minor,needs verified
3218,Checking files stops working sometims,new,,bug,minor,needs verified
2773,session timeout relax,new,,feature-request,minor,Future
2894,HTTP 400 ys-torrentGrid cookie is too large,new,,feature-request,major,needs verified
