﻿id,summary,owner,type,priority,version,resolution
1601,Reported active torrents during a crash,,bug,critical,1.3.6,
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,1.3.6,
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,,
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,1.3.1,
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,1.2.1,Fixed
1875,NameError: name '_' is not defined,s0undt3ch,bug,blocker,master,Fixed
1189,Incomplete torrents give error at deluged start,,bug,critical,1.2.1,Fixed
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,master,Fixed
1943,Session handling breaks AutoAdd plugin,,bug,critical,master,Fixed
2218,Use 0.16 libtorrent extension bindings or remove ut pex option,,bug,critical,master,Fixed
2277,get_torrent_status ignores plugins -  Bug in commit 8c106ce8c4c0794ddd63e8e8f98b097221a56a52,,bug,critical,master,Fixed
1174,Incorrect reporting of Download Progress,andar,bug,major,1.2.1,
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,1.2.3,Fixed
2241,Can't add any torrent files with GUI running,,bug,major,master,Fixed
2448,Resume data is saved individually for all torrents on startup,,bug,major,develop,Fixed
1103,"Global ""Stop seed at ratio"" setting overrides per-torrent disabling of ""Stop seed"" setting",,bug,minor,1.3.0,Fixed
1321,UPnP/NAT-PMP does not reopen ports when closed,,bug,minor,1.3.0_dev,Duplicate
1388,[win32] path to torrent-file contains non-ascii symbols,,bug,minor,1.3.1,Duplicate
1467,Log to file when not daemonized,,defect,minor,1.3.1,Fixed
1924,Twisted error on attempt to connect to deluged with deluge-console,,bug,minor,master,Fixed
2007,UnicodeDecodeError when logging to file,Cas,bug,minor,master,Fixed
2039,"torrentmanager.py line 1023, in on_alert_tracker_warning - UnicodeDecodeError",,bug,minor,master,Fixed
2091,Deluge (daemon) overwrites log when starting.,,bug,minor,1.3.5,Fixed
2247,AttributeError in deluge.error.DaemonRunningError,bro,bug,minor,master,Fixed
2400,"Torrent isn't auto managed yet stops when reaching ratio 1, refuses to resume (need force start behaviour)",OmegaPhil,bug,minor,1.3.6,Fixed
2474,Replace add_torrent with async_add_torrent,,patch,minor,develop,Invalid
2733,torrentmanager.py : on_alert_performance - UnicodeDecodeError,,bug,minor,develop,Fixed
1201,"Deprecation warning, use get_session_status()",,bug,trivial,1.2.3,Duplicate
3230,Automatic file recheck option on startup,,feature-request,critical,develop,
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",,patch,major,1.3-stable,
2703,Check existing files before renaming a file to prevent clobber,,feature-request,major,1.3.6,
2930,Potential issue with using inspect in log.get_plugin_logger,,bug,major,develop,
3207,Core: migrate from Twisted to Asyncio,andar,feature-request,major,develop,
1206,Add a session upload-only mode,,feature-request,minor,develop,
1280,Upload speed when seeding,,feature-request,minor,1.2.3,
1395,Same rank trackers should all be announced,,feature-request,minor,1.3.1,
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,,feature-request,minor,1.3.1,
2028,Don't save state information in configuration files,,feature-request,minor,master,
2105,Proxy for http[s] connections (httpdownloader),,feature-request,minor,1.3.5,
2154,"""copy of .torrent"" there is no error when specified location is unavailable",,bug,minor,1.3.5,
2921,Prefs Manager refactor do_config_set_func,,feature-request,minor,develop,
3057,Travis test fails to handle existing daemon running on 58900,,bug,minor,develop,
3128,"Bad charset encoding in ""tracker state"" field",,bug,minor,develop,
3252,Replace deprecated pkg_resources,,bug,minor,develop,
367,Do not store per-torrent settings that are saved in the resume data,andar,feature-request,trivial,,
1899,Show an error if disk space runs out,,bug,trivial,1.3.2,
1913,pid file created by deluged in config is non-standard,,bug,trivial,1.3.3,
2234,Folllow freedesktop specs for files created/stored by Deluge,,bug,trivial,other (please specify),
2974,Open connection manager in WebUI,,bug,trivial,develop,
