﻿id,summary,status,owner,type,priority,milestone
1127,ALL torrents become paused with no error,assigned,,bug,critical,not applicable
3324,Deluge segfaults when starting to receive packets from some torrents,new,,bug,critical,not applicable
3327,Exceptions filling logs and memory leaking till operational freeze,pending,,bug,critical,not applicable
3571,torrents get lost,new,,bug,critical,needs verified
2443,force recheck corupts data,reopened,,bug,major,not applicable
2445,Deluge initialization is reading the wrong value for Total Active Seeding,pending,,bug,major,not applicable
2756,Global upload speed limit broken,new,,bug,major,not applicable
3048,Deluge crashes on large torrent,new,,bug,major,not applicable
3255,Migrate core to libtorrent-1.2,new,,patch,major,2.x
3292,Announces with left!=0 for some finished torrents,new,,bug,major,not applicable
3423,Memory Leak on Linux,pending,,bug,major,not applicable
3455,Add support for libtorrent-2,new,,feature-request,major,2.x
3570,UDP tracker announce failures,new,,bug,major,needs verified
856,Torrents sharing same folder name issue,new,andar,bug,minor,not applicable
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,minor,not applicable
1241,Upload Speed Down when create torrent file,new,,bug,minor,not applicable
1286,IPv6 Preference Needed,new,,feature-request,minor,not applicable
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,minor,2.1.1
1600,"When moving a torrent to a sub folder, it starts copying in a loop",new,,bug,minor,not applicable
2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",new,,bug,minor,not applicable
2438,"all torrents for a single tracker give ""Error: short read""",new,,bug,minor,not applicable
2457,Peer connections dropped when seeding,new,,bug,minor,not applicable
2679,Proxy unable to connect after hours of inactivity,new,,bug,minor,not applicable
2820,Zero-size files in torrents incorrectly handled during rechecks,new,,bug,minor,not applicable
2883,deluge gets stuck when starting,pending,,bug,minor,needs verified
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,new,,bug,minor,not applicable
2949,Not connecting to newly added peer,new,,bug,minor,needs verified
2984,IPv6 parameter not sent to tracker,new,,bug,minor,needs verified
3104,Debian 9 Stretch PPA install,new,,bug,minor,not applicable
3114,DNS resolution doesn't use the correct network interface,new,,bug,minor,needs verified
3134,tracker and peer proxy settings,new,,feature-request,minor,Future
3352,Tracker will not be updated (v2.0.3),new,,bug,minor,2.x
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,new,,bug,minor,needs verified
3400,encoding problem,new,,bug,minor,needs verified
3583,Libtorrent I2P Support,new,,bug,minor,needs verified
3616,HTTP Connect should use tracker domains instead of IP,new,,bug,minor,needs verified
668,Port mappings not reopened when lost,new,andar,feature-request,trivial,not applicable
3088,deluged pauses torrents randomly,new,,bug,trivial,2.1.1
