﻿id,summary,status,owner,type,priority,milestone
2234,Folllow freedesktop specs for files created/stored by Deluge,new,,bug,trivial,2.x
2253,Handle torrent add failures in web UI,reopened,damoxc,bug,major,2.x
2376,Deluge still announces to trackers even when torrent is paused.,new,,bug,major,needs verified
2671,deluge changes window position on several monitors system,new,,bug,minor,needs verified
2778,Thin client disconnects from daemon,new,,bug,minor,needs verified
2823,Maximize Problem,new,,bug,minor,needs verified
2859,How do I increase UI font size?,new,,bug,minor,needs verified
2975,Don't open connections to web seeds when not downloading,new,,bug,minor,needs verified
3023,Deluge Multi-Localuser,new,,bug,minor,needs verified
3028,Moving torrent corrupts torrent pieces,new,,bug,minor,needs verified
3030,All torrents are paused,new,,bug,minor,needs verified
3045,Increase issue report attachement max size,new,,bug,minor,not applicable
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,minor,needs verified
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,minor,needs verified
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,minor,needs verified
3103,Force Recheck doesn't recheck for new files,new,,bug,minor,needs verified
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,minor,needs verified
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,minor,needs verified
3120,files in complete directory ignored during re-check,new,,bug,minor,needs verified
3123,Extractor plug-in will not select,new,,bug,minor,needs verified
3131,desktop window is not visible,new,,bug,major,needs verified
3132,cant add torrents,new,,bug,major,needs verified
3135,Adding a large number of invalid torrents causes GTK client to freeze,new,,bug,major,needs verified
3136,Add function to add checksums programmatically,new,,bug,minor,needs verified
3137,Add function to add multiple torrents at once to web UI,new,,bug,minor,needs verified
3142,Issues when APPDATA path is using Æ,new,,bug,minor,needs verified
3151,"“Missing or invalid torrent data!""",new,,bug,minor,needs verified
3157,Force use of HTTPS for trackers,new,,bug,minor,needs verified
3160,share torents,new,,bug,major,needs verified
3193,Lack of 0-byte file on read-only seed prevents seeding,new,,bug,minor,needs verified
3200,deluge-gtk freezes when using the Open File/Folder,new,,bug,major,needs verified
3220,Unable to download torrent from Archlinux primary URL,new,,bug,minor,needs verified
3224,Disable Hash Check at Startup,new,,bug,minor,needs verified
3226,Credentials,new,,bug,major,needs verified
3241,Using the move file to completed folder on map drive creates new folder structure in target,new,,bug,major,needs verified
3256,need help setting up,new,,bug,minor,needs verified
1271,Multi-user extension,assigned,damoxc,feature-request,major,2.x
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,minor,Future
1337,Possibility to copy magnet link,assigned,Cas,feature-request,major,2.x
1540,Check duplicate torrents,new,,feature-request,minor,Future
1553,Drop idle peers after N seconds,new,,feature-request,minor,Future
1556,Show torrent labels with console,assigned,nick,feature-request,minor,Future
1700,Seperate plugins into their own repositories,new,,feature-request,minor,Future
