﻿id,summary,owner,type,priority,component,version
2102,[win32] Restoring maximized window from tray is no longer maximized,Cas,bug,minor,GTK UI,1.3.5
1454,memory leak caused by deluge gtk/ui,,bug,major,GTK UI,1.3.5
1127,ALL torrents become paused with no error,,bug,critical,libtorrent,1.3.3
2449,Unable to add a .torrent file in deluge 1.3.6 in Debian.,,bug,major,Console UI,1.3.6
525,User-defined (Do not count slow torrents),andar,feature-request,minor,Core,
2709,Deluged: object has no attribute '_tlsConnection',,bug,major,Core,1.3.11
3197,SSL error,,bug,blocker,Core,1.3.15
3198,SSL error,,bug,blocker,Core,1.3.15
2336,[win32] Deluge crashes when remote desktop disconnects/logs off,,bug,minor,GTK UI,1.3.6
2446,Windows 7 Maximise issue,,bug,major,GTK UI,1.3.6
2453,Sometimes crashes after torrent file updates through updattor plugin,,bug,critical,GTK UI,1.3.6
3414,Deluge UI cannot start with gtk+3  3.24.18,,bug,minor,GTK UI,2.0.3
1250,"Error ""file too short: """,,bug,minor,libtorrent,1.3.0_dev
1901,Update tracker (force reannounce) doesn't work with some trackers,,bug,minor,libtorrent,
2199,After sleep Deluge doesn't accept incoming connections anymore,,bug,critical,libtorrent,1.3.5
2265,Crash in libtorrent-rasterbar.so.6,,bug,minor,libtorrent,other (please specify)
2271,Renaming folders do not move data to new folders,,bug,minor,libtorrent,1.3-stable
2272,deluged segfaults within few minutes after start,,bug,major,libtorrent,1.3.6
2274,SOCKS4a,,feature-request,major,libtorrent,other (please specify)
2289,Cant rename hardlinked files (which is currently seeded),,bug,minor,libtorrent,other (please specify)
2314,Proxy blocks connections,,bug,minor,libtorrent,1.3.6
2323,[win32] https tracker issue with libtorrent 0.16.x on windows 2.7py client,,bug,major,libtorrent,1.3.6
2352,Stats are messed off after libtorrent-rasterbar update to 0.16.10,,bug,minor,libtorrent,1.3.6
2495,HTTP User-Agent is missing with libtorrent 1.0.1,,bug,minor,libtorrent,1.3.7
2831,"Downloads stall when using ""Move storage""",,bug,major,libtorrent,other (please specify)
2844,HTTP2.0,,bug,major,libtorrent,other (please specify)
2885,Unable to scrape tracker,,bug,minor,libtorrent,1.3-stable
2902,deluge-console crash,,bug,blocker,libtorrent,develop
2905,deluge libtorrent,,bug,minor,libtorrent,develop
2908,Incompatible with libtorrent-rasterbar 1.1.1,,bug,critical,libtorrent,1.3.13
2925,Wrong peer_id after upgrade,,bug,minor,libtorrent,1.3.13
2961,[LIBTORRENT] Deluged Error No Converter Found,,bug,critical,libtorrent,develop
2989,"deluged fails due to ""undefined symbol: _ZTIN5boost6python15instance_holderE""",,bug,minor,libtorrent,develop
3093,Speed regulation ignored.,,bug,minor,libtorrent,1.3.15
3443,"File is not moved when option ""Move completed to"" option is activated",,bug,minor,libtorrent,2.0.0
3477,Proxy DNS spam,,bug,minor,libtorrent,1.3.15
3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,,bug,minor,libtorrent,develop
3600,Fail to run using python 3.11,,bug,blocker,libtorrent,2.1.0
3284,Opensuse No module named 'gi.pygtkcompat',,bug,minor,Packaging,2.0.0
3328,GLib.io_add_watch error,,bug,minor,Packaging,2.0.3
2169,Add Torrent Dialog's  ' Download Location' not set correctly when directory typed into Other->Location field,Cas,bug,minor,Unknown,1.3.5
2226,Right click does not work in Deluge.app,,bug,minor,Unknown,1.3.5
2300,error start classic mode,,bug,critical,Unknown,1.3.6
2346,Mouse input non-responsive,,bug,minor,Unknown,1.3.6
2392,Download and Plugins page is Russian if not logged in,Cas,bug,minor,Unknown,other (please specify)
2451,Deluge crashes after 10-210 Minutes,,bug,major,Unknown,1.3.6
2492,deluge download files out of date,,bug,major,Unknown,other (please specify)
2494,Keeps crashinh,Martin,bug,minor,Unknown,1.3.7
2720,Update the copyright year on the project front page,,bug,major,Unknown,master
2878,user name rules here on trac,,bug,minor,Unknown,other (please specify)
2895,Daemon deadlocks on start-up/shutdown when using SSL trackers,,bug,minor,Unknown,1.3.13
3170,Not Responding,,bug,critical,Unknown,1.3.15
3202,Website download link error,,bug,blocker,Unknown,other (please specify)
3386,"ImportError: /home/deluge/.local/lib/python3.7/site-packages/cryptography/hazmat/bindings/_openssl.abi3.so: Undefined symbol ""OPENSSL_no_config""",,bug,trivial,Unknown,2.0.3
2319,Leak in webui,damoxc,bug,major,Web UI,1.3.6
2348,webui js crashes in opera,damoxc,bug,critical,Web UI,1.3.6
2834,PYTHON_EGG_CACHE not set on FreeBSD,,bug,minor,Web UI,1.3.12
2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,,bug,minor,Console UI,1.3.5
2118,No incoming Connections over SOCKS5 Proxy,,bug,major,Core,1.3.5
2728,Web seed connections do not honor configured proxy,,bug,major,Core,1.3.11
2876,Deluge Crashes randomly,,bug,critical,Core,1.3.13
3229,functionality request: Edit  Trackers,,feature-request,minor,Core,master
2386,[GTK][win32] Empty value fields on Japanese locale,,bug,minor,GTK UI,1.3.6
2420,OSX users unable to open magnet links,,bug,minor,GTK UI,1.3.6
2714,Windows UI eats mouse events,,bug,major,GTK UI,1.3.11
2776,Un-clickable buttons on Windows GTKUI,,bug,minor,GTK UI,1.3.12
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,,bug,minor,GTK UI,2.0.3
3487,deluge-gtk starts & crashes,,bug,minor,GTK UI,2.0.3
3504,delguge-gtk crash at popup elements in Wayland session,,bug,minor,GTK UI,develop
668,Port mappings not reopened when lost,andar,feature-request,trivial,libtorrent,1.3.1
856,Torrents sharing same folder name issue,andar,bug,minor,libtorrent,1.2.0
1241,Upload Speed Down when create torrent file,,bug,minor,libtorrent,
1286,IPv6 Preference Needed,,feature-request,minor,libtorrent,
1600,"When moving a torrent to a sub folder, it starts copying in a loop",,bug,minor,libtorrent,1.3.2
2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",,bug,minor,libtorrent,1.3.6
2438,"all torrents for a single tracker give ""Error: short read""",,bug,minor,libtorrent,1.3.6
2457,Peer connections dropped when seeding,,bug,minor,libtorrent,1.3.6
2679,Proxy unable to connect after hours of inactivity,,bug,minor,libtorrent,1.3.10
2756,Global upload speed limit broken,,bug,major,libtorrent,1.3.11
2820,Zero-size files in torrents incorrectly handled during rechecks,,bug,minor,libtorrent,1.3.12
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,,bug,minor,libtorrent,1.3.13
3048,Deluge crashes on large torrent,,bug,major,libtorrent,1.3.14
3104,Debian 9 Stretch PPA install,,bug,minor,libtorrent,1.3.15
3292,Announces with left!=0 for some finished torrents,,bug,major,libtorrent,2.0.3
3324,Deluge segfaults when starting to receive packets from some torrents,,bug,critical,libtorrent,develop
3155,"[Security] [Feature request] Use HTTPS for Deluge binaries, source, and web registration page",,feature-request,major,Packaging,other (please specify)
3045,Increase issue report attachement max size,,bug,minor,Unknown,other (please specify)
3172,View Deluge Configuration files,,plugin-request,minor,Unknown,1.3.15
3173,View Deluge Configuration files,,plugin-request,minor,Unknown,1.3.15
3178,Terrfic app,,feature-request,minor,Unknown,
3522,Segmentation Fault on Deamon start (Armv71),,bug,minor,Unknown,2.0.3
3186,Webui not loading,,bug,minor,Web UI,1.3.15
2445,Deluge initialization is reading the wrong value for Total Active Seeding,,bug,major,libtorrent,1.3.6
3327,Exceptions filling logs and memory leaking till operational freeze,,bug,critical,libtorrent,2.0.3
3423,Memory Leak on Linux,,bug,major,libtorrent,2.0.3
3407,'Saved Paths' popup crashes deluge on Wayland,,bug,major,GTK UI,master
884,Deluge (libtorrent) leaves UPnP ports open,andar,bug,minor,libtorrent,
2443,force recheck corupts data,,bug,major,libtorrent,1.3.11
