﻿id,summary,owner,type,priority,milestone,component
14,Debian Lenny x64 version does not specify dbus-x11 package as required,,bug,minor,,
24,Segfault in deluge_core.so while checking partial download (Debian),markybob,bug,major,,0.5.x
26,Test active port fails,andar,bug,minor,,GTK UI
27,daemon restart sets active torrents to paused state,andar,bug,minor,,Core
34,hide/show deluge duplicates shown torrents,andar,bug,minor,,GTK UI
35,"platform.machine() should consider ""Power Macintosh""",markybob,bug,minor,,0.5.x
37,'rt' library dependency breaks linking in Mac OS X,markybob,bug,major,,0.5.x
38,Web Seed Proxy is not getting saved,markybob,bug,major,,0.5.x
39,"Deluge 0.5.8.4 cannot set desired ratio after which a torrent gets deleted, defaults to 0,00",markybob,bug,major,,0.5.x
40,Deluge 0.5.8.4 adding a torrent that's already added on the list causes a crash,markybob,bug,major,,0.5.x
41,"A redesign for the ""remove torrent"" modal dialog window is needed",andar,bug,major,,GTK UI
43,gtkui fails to start,andar,bug,major,,GTK UI
44,move up and down not implemented in web ui (nightly),mvoncken,bug,major,,Web UI
47,Deluge lost all configuration and torrents when out of disk space.,andar,bug,minor,,Core
48,crashed on debian,markybob,bug,major,,0.5.x
51,Download progress lost on SIGTERM,andar,bug,critical,,Core
52,seeding ratio limit always reset to zero,markybob,bug,major,,0.5.x
55,Deluge segfaults when checking status of big (1 GB or more) downloads,markybob,bug,major,,0.5.x
56,Force Recheck doesn't work,markybob,bug,blocker,,0.5.x
57,torents are being rechecked on every deluge restart,andar,bug,major,,Core
60,peer selection connection attempt enhancement,markybob,bug,minor,,0.5.x
67,upnp doesn't work,markybob,bug,minor,,0.5.x
72,GUI doesn't update,markybob,bug,major,,0.5.x
84,Plugins treeview does not scroll when using the keyboard,markybob,bug,minor,,0.5.x
85,"status ""seeding"" and multi-file torrent",andar,bug,minor,,Core
87,Newest deb for Gutsy 64 bit crashes repeatedly,markybob,bug,blocker,,0.5.x
95,ratio,markybob,bug,major,,0.5.x
96,tags,andar,bug,trivial,,Plugin
104,web ui no longer works in latest nightly,mvoncken,bug,major,,Web UI
106,Cleared torrents not deleted.,markybob,bug,major,,0.5.x
107,Runtime Error !!!,markybob,bug,critical,,0.5.x
108,Speed Limiter plugin limits gone after 'force recheck',markybob,bug,minor,,0.5.x
109,gtk client over ssh crashes core,andar,bug,major,,GTK UI
111,Can't set destination folder,markybob,bug,major,,0.5.x
113,WebUI + Firefox with HTTP pipelining + auto refresh = broken images,mvoncken,bug,minor,,Web UI
114,Deluge file priority does not 'stay',markybob,bug,minor,,0.5.x
115,bug in calculating the share rate,markybob,bug,minor,,0.5.x
116,Delug SVN doesn't save share ratio between seesions,markybob,bug,minor,,0.5.x
118,Cant add .TORRENT file,markybob,bug,minor,,0.5.x
128,deluge crashes when UDP ports are in use,markybob,bug,minor,,0.5.x
130,"systemtray's ""Resume All"" fails",andar,bug,minor,,GTK UI
131,move torrent does not work,andar,bug,major,,Core
132,Adding a torrent-URL from web ui fails,mvoncken,bug,minor,,Web UI
133,"Deluge version 0.5.8.7 downloads files marked as ""don't download""",markybob,bug,major,,0.5.x
138,Deluge does not start if the folder where downloaded files should be saved not exists,markybob,bug,minor,,0.5.x
143,web ui in latest nightly crashes,mvoncken,bug,major,,Web UI
146,Peers tab shows duplicate peers when showing country flag,andar,bug,minor,,GTK UI
147,Wrong unit used,mvoncken,bug,trivial,,Web UI
152,Sync language files by mistake? *.po -> deluge-*.po,markybob,bug,minor,,0.5.x
154,Deluge 0.5.8.8 silently crashes when adding new torrent,markybob,bug,blocker,,0.5.x
163,Fail to start if port not available or not a high port,andar,bug,minor,,Core
165,Share ratio incorrect in v0.5.8.9,markybob,bug,minor,,0.5.x
166,Does not check for corrupted .torrent file on open,markybob,bug,critical,,0.5.x
169,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
170,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
171,crash-message and failure after enabling blocklist plugin,markybob,bug,major,,0.5.x
174,Peer display not sorting correctly.,andar,bug,minor,,Core
175,Deluge won't launch until multiple tries,markybob,bug,major,,0.5.x
182,ratio strangeness after hd disconnected,markybob,bug,minor,,0.5.x
188,[Patch] GCC 4.3 Fix,andar,bug,critical,,Core
190,Share ratio / upload statistics bug,andar,bug,trivial,,GTK UI
191,Forcing check on checking torrent removes it from list.,markybob,bug,major,,0.5.x
