﻿id,summary,status,owner,type,milestone,component
856,Torrents sharing same folder name issue,new,andar,bug,not applicable,libtorrent
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,not applicable,libtorrent
1051,Installation of an incompatible plugin generates no error,new,andar,bug,Future,GTK UI
1215,No prompt if client disconnected from server when torrent added,new,,bug,2.x,GTK UI
1241,Upload Speed Down when create torrent file,new,,bug,not applicable,libtorrent
1257,Add resource pre-loading,new,damoxc,bug,2.x,Web UI
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,2.x,GTK UI
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,2.1.1,libtorrent
1600,"When moving a torrent to a sub folder, it starts copying in a loop",new,,bug,not applicable,libtorrent
1931,No warning when binding to configured listening port fails,new,,bug,2.x,GTK UI
1978,Unhandled console login error,new,,bug,2.x,Console UI
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,new,damoxc,bug,performance,Web UI
2070,Webui spinners not validating user entries,new,damoxc,bug,2.x,Web UI
2102,[win32] Restoring maximized window from tray is no longer maximized,accepted,Cas,bug,not applicable,GTK UI
2124,Adding columns to webgui on ios doesn't always work,new,damoxc,bug,Future,Web UI
2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,new,,bug,not applicable,Console UI
2154,"""copy of .torrent"" there is no error when specified location is unavailable",new,,bug,2.x,Core
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,new,,bug,2.x,Plugin
2191,Renaming files issue when adding a torrent,new,,bug,needs verified,Core
2209,[BlockList] blocklist ignored on startup,assigned,,bug,Future,Core
2243,parse hostname,new,,bug,2.x,Unknown
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",new,,bug,Future,Core
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,2.x,GTK UI
2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",new,,bug,not applicable,libtorrent
2339,logging is incomplete and inconsistent in the web UI back-end,new,,bug,2.x,Web UI
2341,[win32] Problems installing/enabling plugins with non-ascii username,reopened,,bug,2.x,GTK UI
2343,preferences: network: incoming port,reopened,,bug,1.3.7,Core
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",new,,bug,Future,Core
2377,Seed ratio not respected,new,,bug,needs verified,Core
2386,[GTK][win32] Empty value fields on Japanese locale,new,,bug,not applicable,GTK UI
2420,OSX users unable to open magnet links,new,,bug,not applicable,GTK UI
2438,"all torrents for a single tracker give ""Error: short read""",new,,bug,not applicable,libtorrent
2457,Peer connections dropped when seeding,new,,bug,not applicable,libtorrent
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,new,,bug,2.x,Plugin
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,needs verified,GTK UI
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,needs verified,Unknown
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,new,,bug,needs verified,Unknown
2671,deluge changes window position on several monitors system,new,,bug,needs verified,Unknown
