﻿id,summary,status,owner,type,priority,milestone
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,minor,2.x
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,minor,2.x
367,Do not store per-torrent settings that are saved in the resume data,new,andar,feature-request,trivial,2.x
369,Configuration Wizard,accepted,damoxc,feature-request,major,Future
378,Advanced (pieces) progress bar,assigned,,feature-request,major,2.x
397,"per file, per torrent, and per multiple torrent speedlimits",new,andar,plugin-request,minor,Future
487,status-bar api,new,mvoncken,feature-request,minor,Future
493,Subdirectory detection,new,andar,feature-request,minor,Future
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,minor,Future
578,Setting download directory for multiple torrents should be easier.,reopened,andar,feature-request,trivial,Future
581,Seperate seeding bandwidth limit option,new,andar,feature-request,trivial,Future
623,Remember sorting column used for each label,new,andar,feature-request,trivial,Future
626,Maintain ratio for torrent above set level,new,andar,feature-request,trivial,Future
629,"""Find My Downloaded Data"" plugin",new,andar,plugin-request,minor,Future
651,Browse to download path in web UI,new,andar,feature-request,minor,Future
659,Added pam fallback to authentication,new,andar,patch,major,Future
668,Port mappings not reopened when lost,new,andar,feature-request,trivial,not applicable
676,Add tooltips for torrents in the main frame,new,andar,feature-request,trivial,2.x
679,List of previously used Tracker Announce urls,new,andar,feature-request,trivial,Future
685,Modified icon tooltip on events (notification),new,andar,feature-request,trivial,Future
698,Show reason why connection failed to daemon,reopened,andar,feature-request,major,Future
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,minor,Future
829,Stop Seeding At Active Time,new,andar,feature-request,minor,Future
851,Labels can only be lowercase,accepted,damoxc,patch,trivial,2.x
852,Ability to rename labels,new,andar,feature-request,minor,Future
856,Torrents sharing same folder name issue,new,andar,bug,minor,not applicable
859,Allow to give priority to files approaching completion,new,andar,feature-request,trivial,Future
860,Sound notification with mp3/ogg files,new,andar,feature-request,minor,needs verified
880,Set urgent hint on completion of tasks,new,andar,feature-request,trivial,Future
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,minor,not applicable
887,'Move Directory' option when removing a torrent,new,andar,plugin-request,minor,Future
940,Popout window with torrent details & stats,new,andar,feature-request,trivial,Future
956,Client account creation with permissions,new,andar,feature-request,minor,Future
967,Remove/stop torrent after x time seeding,reopened,andar,feature-request,minor,
997,ip ban like azureus 2.5.0.4,new,andar,feature-request,major,Future
1013,Disk space checker plugin,new,johnnyg,plugin-request,trivial,Future
1015,Add a Tracker info tab,new,andar,feature-request,minor,2.1.1
1042,Combined Status information for multiple selected torrents,new,andar,feature-request,trivial,Future
1051,Installation of an incompatible plugin generates no error,new,andar,bug,minor,Future
1080,Preferences dialog clean-up,new,andar,feature-request,major,Future
1081,Design new Create Torrent Dialog,new,andar,feature-request,major,Future
1092,Add torrents with different hashes but identical files,new,andar,feature-request,major,Future
1097,Javascript code lacks doc strings/comments,new,damoxc,feature-request,trivial,Future
1108,Abstract unlimited speed setting,new,,feature-request,trivial,2.x
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,minor,2.x
1127,ALL torrents become paused with no error,assigned,,bug,critical,not applicable
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,minor,Future
1165,"""Add webseed"" option",new,johnnyg,feature-request,minor,Future
1166,Add a unix socket for the daemon,new,andar,feature-request,major,Future
1206,Add a session upload-only mode,new,,feature-request,minor,2.x
1212,Pause all torrents & auto resume after timeout,new,,feature-request,major,2.x
1215,No prompt if client disconnected from server when torrent added,new,,bug,minor,2.x
1241,Upload Speed Down when create torrent file,new,,bug,minor,not applicable
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,minor,2.x
1257,Add resource pre-loading,new,damoxc,bug,minor,2.x
1271,Multi-user extension,assigned,damoxc,feature-request,major,2.x
1275,Allow users to have blank/no password,reopened,damoxc,feature-request,major,2.x
1277,Queueing Options in the Add Torrent dialog,new,,feature-request,trivial,2.x
1280,Upload speed when seeding,new,,feature-request,minor,2.x
1285,An option to trash/delete the .torrent files,reopened,,feature-request,minor,Future
1286,IPv6 Preference Needed,new,,feature-request,minor,not applicable
1305,Use CDN for css & js includes,new,damoxc,feature-request,minor,Future
1309,"Add torrent added, torrent complete, etc. to info log level",assigned,Cas,feature-request,trivial,Future
1316,Implement file/folder renaming in Web UI,assigned,damoxc,feature-request,major,2.x
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,minor,2.x
1327,Add option to New Release notification to ignore Beta or RC versions,accepted,johnnyg,feature-request,trivial,2.x
1329,Color of icon when announce request on tracker failed,new,,feature-request,minor,2.x
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,minor,Future
1334,Create proper low-res icons,new,,feature-request,trivial,Future
1337,Possibility to copy magnet link,assigned,Cas,feature-request,major,2.x
1342,Disable Global / Per-torrent tracker support,new,,feature-request,minor,Future
1360,deluged should announce itself over zeroconf,new,,feature-request,major,Future
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,patch,minor,2.x
1391,Improve queue changing performance,new,damoxc,feature-request,major,2.x
1395,Same rank trackers should all be announced,new,,feature-request,minor,2.x
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,minor,2.1.1
1454,memory leak caused by deluge gtk/ui,assigned,,bug,major,not applicable
1458,Options to (un)check all files and set file priorites in Add Torrent Dialog,new,,feature-request,trivial,2.x
1460,Batch add torrents,new,damoxc,feature-request,minor,Future
1471,Add PAM authentification to Deluged,new,,patch,minor,Future
1479,Different upload speed for downloads and seeds,new,,feature-request,minor,Future
1482,Tracker specific rules,reopened,,feature-request,minor,Future
1483,Cross-platform mobile/tablet solution,new,damoxc,feature-request,minor,Future
1511,Swarm Health Based Queue Management,new,,feature-request,minor,Future
1534,[Label] Option for 'move completed' folder to be named using the date,new,,feature-request,trivial,Future
1540,Check duplicate torrents,new,,feature-request,minor,Future
1541,[Label] Default label option,new,,feature-request,minor,2.x
1553,Drop idle peers after N seconds,new,,feature-request,minor,Future
1556,Show torrent labels with console,assigned,nick,feature-request,minor,Future
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,minor,2.x
