﻿id,summary,owner,type,priority,component,version
3149,Large memory increase on torrent add.,,bug,major,Unknown,1.3.15
3164,migration,,plugin-request,major,Plugin,1.3.15
3190,No bugs or crashes!,a user,patch,blocker,Console UI,1.3.15
2332,Speed optimizations to torrent.get_status,,patch,minor,Core,develop
1605,web UI causes 100% (very high) CPU usage,damoxc,bug,major,Web UI,1.3.1
2308,deluge hangs when the speed is very fast,,bug,minor,Unknown,1.3.6
2481,multi-threaded torrent checking,,feature-request,minor,libtorrent,other (please specify)
2741,[deluged] Idle CPU usage in daemon,,bug,major,Core,other (please specify)
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,damoxc,bug,minor,Web UI,1.3-stable
2042,WebUI incredibly slow with 1500 torrents,damoxc,bug,blocker,Web UI,1.3-stable
2215,100% CPU utilization more 200+ torrents,damoxc,feature-request,minor,Core,1.3-stable
3472,error,,bug,minor,Unknown,1.3-stable
