﻿id,summary,keywords,status,owner,type,priority
1165,"""Add webseed"" option",webseed url torrent,new,johnnyg,feature-request,minor
2162,"Name of ""renamed torrent files"" in the main UI","torrent name, UI, renamed torrent",new,,feature-request,minor
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files","remove, torrent",new,,feature-request,minor
2862,Merge private trackers if same domain name,duplicate torrents,new,,feature-request,minor
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,add_torrents duplicate,new,,bug,minor
3367,WebApi.add_torrents(): implement in-stream BitTorrent file uploading support,add_torrents uploading,new,,patch,minor
3511,deluged server doesnt start ubuntu 18.04.06,libtorrent daemon server dependencies,new,,bug,critical
3517,Public IP seen and error,"public ip, vpn ip, error torrent id,",new,,bug,critical
3549,deluge-console add not adding torrent filenames with embedded spaces,console add torrent,new,,bug,minor
3605,crash when adding multiple magnet links sequentially via webUI,"libtorrent, new, crash",new,,bug,major
3614,Randomly Loose all Torrent,lost torrents,new,,bug,minor
3615,Randomly Lose all Torrent,lost torrents,new,,bug,minor
578,Setting download directory for multiple torrents should be easier.,"download location, add torrents",reopened,andar,feature-request,trivial
