﻿id,summary,owner,type,priority,milestone,component
449,1.0.0_RC7 segfaults with corrupted torrents,markybob,bug,critical,,Core
477,(1.0.0._rc9) freeze after start,andar,bug,major,,Unknown
475,"1.0.5, crash on init, unicode folder name",andar,bug,major,,Core
949,1.1.8' GtkUI cannot parse one torrent but 1.1.7's GtkUI can do it.,andar,bug,major,,GTK UI
2946,1.1 libtorrent default piece priority,,bug,minor,1.3.14,Core
2141,1.3.5 uses try/except incorrectly in two places,,bug,minor,1.3.6,Unknown
2142,1.3.5 uses try/except incorrectly in two places,,bug,minor,1.3.6,Unknown
2203,1.3.900-dev connection manager port is 0,,bug,minor,2.x,GTK UI
536,403 error when trying to download windows 32 version,andar,bug,blocker,,Unknown
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Future,Core
1358,"Ability to use 8Mb piece size in ""Create Torrent"" dialog",,feature-request,minor,1.3,Unknown
429,aboutDialog.py needs encoding,markybob,bug,trivial,,GTK UI
2110,"Accept magnet uris with xt anywhere in link, not just at start",,bug,minor,1.3.6,Core
1020,Add a favicon(icon) as on deluge-torrent.org to Deluge forum site,andar,feature-request,minor,,Unknown
1120,"Add a ""Modify"" action in Connection manager",,feature-request,minor,2.0.0,GTK UI
1533,Add a move command to console,nick,feature-request,minor,2.0.0,Console UI
2013,Add a 'Move Completed' entry to the Add Torrent dialog,,feature-request,minor,2.0.0,GTK UI
2847,Add a 'move to' option to add command,,feature-request,minor,2.0.0,Console UI
388,Add an option to inhibit the computer auto-suspending,andar,plugin-request,major,,Plugin
529,Add authentication to core,andar,feature-request,major,1.2.0,Unknown
368,Add by Hash (trackerless torrents),andar,feature-request,major,,Core
1646,Add columns for per torrent upload and download speed limits,Cas,patch,trivial,1.3.2,GTK UI
370,"Add context menu for labels, to set per-label settings",mvoncken,feature-request,major,,GTK UI
259,add country name hover to peer country flag,andar,feature-request,minor,1.2.0,GTK UI
2796,"Add ""date_added"" to console info sort keys",,feature-request,minor,2.0.0,Console UI
607,Add 'Date Completed' column to UIs,Ghent,feature-request,minor,2.0.0,GTK UI
1494,"Add ""Downloaded"" and ""Uploaded"" columns to torrent view",Cas,feature-request,minor,1.3.4,Web UI
