﻿id,summary,owner,type,priority,version,resolution
2209,[BlockList] blocklist ignored on startup,,bug,minor,1.3.5,
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,1.2.2,
1266,Torrents with errors don't update the tracker,,bug,critical,1.3.0_dev,Duplicate
2359,Passkey exposure,,bug,critical,other (please specify),Invalid
1253,"Tracker status ""Error: Host not found (authoritative)""",,bug,major,1.3.0_dev,Invalid
1335,Renamed file after daemon restart always downloads again with original name.,,defect,major,1.3.0_dev,
1394,deluge.ui.client should implement twisted.application.service.IService,,feature-request,major,other (please specify),WontFix
1544,Impossible to start webUI plugin with deluged,,bug,major,1.3.1,Invalid
1550,Crash on passing a command line parameter,,bug,major,1.3.0_dev,WorksForMe
2127,select() reactor has problems with >1024 File Descriptors,,bug,major,1.3.5,WontFix
2173,Core freezes under heavy load,,bug,major,master,Invalid
2222,Limiting upload stops download.,,bug,major,other (please specify),Invalid
2266,Auto adding of torrents not working,,bug,major,1.3.5,Fixed
2281,[PATCH] Add total_wanted_done into status and display in UI,,patch,major,master,WontFix
2384,invisible throttling bug?,,bug,major,1.3.6,WorksForMe
2419,Deluge freezes upon adding magnets or torrent files,,bug,major,1.3.3,WorksForMe
3194,won't download new torrents using autoadd,,bug,major,1.3.15,Invalid
3232,Migrate to libtorrent-1.2,DjLegolas,bug,major,other (please specify),WontFix
185,Be able to enable/disable DHT per torrent (private flag),andar,feature-request,minor,,WontFix
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,1.1.0_dev,Fixed
1227,Check File NoAscii Characters Title,,bug,minor,1.2.3,Fixed
1244,Use a path in the filename when adding from a URL,,feature-request,minor,1.2.3,Invalid
1265,Sometimes to change options to individual torrent doesn't work,,bug,minor,1.3.0_dev,
1296,Spurious HTTP requests to localhost from Deluge,,defect,minor,1.2.3,Invalid
1301,Order of torrents is reversed upon start-up,,bug,minor,1.3.5,Fixed
1343,shouldn't import xdg on windows,,defect,minor,1.3.0_dev,Fixed
1452,torrent check sould also validate storage path,,feature-request,minor,,Invalid
1463,Can't limit speeds,,bug,minor,1.3.0_dev,
1743,Configs should support __delitem__,,feature-request,minor,1.3.1,Invalid
1852,torrent assigned to wrong user,,bug,minor,master,Invalid
1878,"Deluge's ""Quit & Shutdown Daemon"" command doesn't always work",,bug,minor,1.3.1,Duplicate
1981,"Unicode error in ""Copy of .torrent files to""",Cas,bug,minor,1.3.3,Invalid
2385,Downloading deleted files,,bug,minor,1.3.6,Duplicate
3044,Restarting deluged via systemd causes errornous torrents,,bug,minor,other (please specify),Fixed
3066,update DHT bootstrap nodes,,feature-request,minor,1.3.15,Fixed
3159,Random crashes (could be realted to libtorrent alerts code),,bug,minor,1.3.15,WontFix
3227,Download links (.torrent) do not fit in the right folders created.,,bug,minor,1.3.15,Invalid
875,Switch to unlimited upload once seeding,andar,feature-request,trivial,,Duplicate
1091,Search for new trackers online and add automatically,andar,feature-request,trivial,,WontFix
1320,"""Update tracker"" option doesn't work",,bug,trivial,1.3.0_dev,WorksForMe
1344,Don't delete .torrent files when auto-adding,,feature-request,trivial,1.2.2,Invalid
1357,Choose torrent state to be set after re-hashing is completed,,feature-request,trivial,,
1379,Deluge keeps trying to load net-pf-10 when ipv6 is disabled,,bug,trivial,1.3.0_dev,WontFix
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,1.2.3,Duplicate
2627,Storing Files On another Server,,feature-request,trivial,1.3-stable,WontFix
659,Added pam fallback to authentication,andar,patch,major,,
997,ip ban like azureus 2.5.0.4,andar,feature-request,major,,
1092,Add torrents with different hashes but identical files,andar,feature-request,major,,
1166,Add a unix socket for the daemon,andar,feature-request,major,1.2.1,
2442,Plaintext auth passwords.,,bug,major,master,
3302,Deluge tries to login with empty credentials,,bug,major,1.3.15,
487,status-bar api,mvoncken,feature-request,minor,,
527,Option to limit transfer rate to keep a 1:1 share ratio,andar,feature-request,minor,,
887,'Move Directory' option when removing a torrent,andar,plugin-request,minor,,
956,Client account creation with permissions,andar,feature-request,minor,,
1130,"IPv6 Interfaces support (daemon,webui,gtk)",,feature-request,minor,,
1165,"""Add webseed"" option",johnnyg,feature-request,minor,1.3.0_dev,
1342,Disable Global / Per-torrent tracker support,,feature-request,minor,1.3.3,
1471,Add PAM authentification to Deluged,,patch,minor,1.3.0_dev,
1479,Different upload speed for downloads and seeds,,feature-request,minor,1.3.1,
1511,Swarm Health Based Queue Management,,feature-request,minor,,
1553,Drop idle peers after N seconds,,feature-request,minor,other (please specify),
1879,Option to add suffix to incomplete files,,feature-request,minor,,
2041,remove empty folders due to content_filename move,,feature-request,minor,1.3.3,
2063,Removing extra files,,feature-request,minor,other (please specify),
2139,Support Metalink,,plugin-request,minor,master,
2151,Extend option to copy torrent files to a folder,,feature-request,minor,1.3.5,
2172,Easier management of the bandwith for uploads,,feature-request,minor,1.3.5,
2196,Streaming Playback Buffer Using  Piece Deadlines,,feature-request,minor,master,
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",,bug,minor,master,
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",,bug,minor,1.3.6,
2410,Auto sub-folder creation,,feature-request,minor,other (please specify),
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",,feature-request,minor,1.3.7,
3276,System quota support,,feature-request,minor,1.3.15,
581,Seperate seeding bandwidth limit option,andar,feature-request,trivial,,
626,Maintain ratio for torrent above set level,andar,feature-request,trivial,,
2958,Ignore torrents until active,,feature-request,trivial,other (please specify),
