﻿id,summary,owner,type,priority,component,version
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
1689,Block-select doesn't work when cursor is above last position,nick,bug,minor,Console (new ncurses),master
1866,Console fails to find deluged with a new specified config,,bug,critical,Console (new ncurses),master
1917,UnicodeDecodeError with long torrent names,,bug,major,Console (new ncurses),master
1558,deluge-console info,,bug,major,Console UI,other (please specify)
1686,Alltorrent.py sometimes loading over diffrent mode,nick,bug,major,Console UI,1.3.0_dev
1687,Help doesn't work in detail view,nick,bug,trivial,Console UI,1.3.0_dev
1698,Console - KeyError 'state',nick,bug,major,Console UI,1.3.0_dev
1821,deluge-console,,bug,minor,Console UI,master
1828,deluge-console cli interface fail with authentification error,Cas,bug,major,Console UI,master
2066,[console] Error exiting new UI from event view,,bug,major,Console UI,master
2088,[console] info --sort not in  git master(1.4),,bug,minor,Console UI,develop
2174,Unable to add torrent via URL,,bug,minor,Console UI,master
2409,[win32] Console Non-interactive ImportError,Cas,bug,major,Console UI,develop
