﻿id,summary,keywords,status,owner,type,priority
1165,"""Add webseed"" option",webseed url torrent,new,johnnyg,feature-request,minor
1305,Use CDN for css & js includes,cdn javascript css ajax webui,new,damoxc,feature-request,minor
1316,Implement file/folder renaming in Web UI,rename file folder webui,assigned,damoxc,feature-request,major
1483,Cross-platform mobile/tablet solution,Mobile WebUI,new,damoxc,feature-request,minor
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,cpu web gtk,new,damoxc,bug,minor
2018,Ability to save private tracker cookies for future use,webui private cookie,new,damoxc,feature-request,minor
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",unpack uncompress rar zip web-ui,new,,feature-request,minor
2728,Web seed connections do not honor configured proxy,"proxy, web seed",new,,bug,major
2975,Don't open connections to web seeds when not downloading,connections webseed,new,,bug,minor
3363,web-ui logs do not show real ip when proxied,web-ui nginx,new,,bug,minor
3453,Web UI is freezing on Safari when selecting a torrent,web ui safari docker,new,,bug,minor
3454,Web UI is freezing on Safari when selecting a torrent,web,new,,bug,minor
3485,Connnot stop/start daemon from Web-UI,web-ui daemon,new,,bug,trivial
3535,web.conf base configuration not respected.  Documented reverse proxy config only works by accidental misconfiguration.,web ui reverse proxy base location,new,,bug,major
3542,mako should be an optional dependency,"dependencies, webui, mako",new,,feature-request,minor
3619,[Web API] Empty response adding a duplicate torrent,web api,new,,bug,minor
3633,allow bypass local addresses for webui authentication,"authentication, auth, webui, bypass, localhost, local, local address",new,,feature-request,minor
