﻿id,summary,owner,type,priority,component,version
963,trunk blocklist plugin is broken,johnnyg,bug,blocker,Plugin,1.2.0_dev
680,cant create torrents or load torrents via ajax webui !,damoxc,bug,critical,ajaxui,1.1.0_RC2
905,UPnP doesn't work. Port does not open.,andar,bug,critical,Core,1.1.7
1034,UI can not connect demon,andar,bug,critical,Core,1.2.0
335,can not connect to ipv6 only tracker,andar,feature-request,major,Core,1.1.5
365,Remove SignalReceiver,andar,bug,major,GTK UI,1.1.0_dev
366,Change the Windows ipc interface to not depend on SignalReceiver,andar,bug,major,GTK UI,1.1.0_dev
374,Enable/disable webui from within gtkui,andar,feature-request,major,GTK UI,1.2.0_dev
377,"True classic mode, no separate daemon process",andar,bug,major,Core,1.1.0_dev
489,webui ssl,mvoncken,feature-request,major,Web UI,1.1.0_dev
518,Add Torrent window too high for netbook displays (1024x600),andar,bug,major,GTK UI,1.0.0
529,Add authentication to core,andar,feature-request,major,Unknown,1.0.0
585,meta : better error handling and messages,andar,bug,major,Unknown,1.0.4
587,onComplete plugin,andar,plugin-request,major,Unknown,1.0.4
594,hang on password window,markybob,bug,major,Windows OS,1.0.4
656,SVN version does not add torrents to the list,andar,bug,major,Core,other (please specify)
735,"use keys of ""name.utf-8"" and ""path.utf-8"" of metadata",andar,bug,major,Unknown,
741,Fix Blocklist Web UI,johnnyg,bug,major,Plugin,1.2.0_dev
768,creating torrents - bugs and improvements,andar,bug,major,Unknown,1.2.0_dev
793,completed torrents moved on startup,andar,bug,major,Unknown,1.1.8
865,Preferences button doesn't work in webui,damoxc,bug,major,Web UI,1.2.0_dev
979,Windows Gtk conflict with Pidgin,markybob,bug,major,Windows OS,1.1.8
1029,UnicodeEncodeError: 'ascii' codec ... in console ui,andar,bug,major,Unknown,1.2.0
1035,Bug in client authentication when auth file has many lines (patch included),andar,bug,major,Core,1.2.0
1047,'Move Completed' does not work if saving to non default path,andar,bug,major,Core,1.2.0_dev
1052,Deluge console commands crash if not connected to daemon,andar,bug,major,Unknown,1.2.0
1059,"Blocked IP ranges is always displayed ""0""",johnnyg,bug,major,Core,1.2.0_rc4
1068,"""Error getting torrent info"" on deluge-console info command",andar,bug,major,Unknown,1.2.0_rc3
1099,label plugin does not enclose method comments properly,,defect,major,Plugin,1.2.0_dev
1104,charmap' codec can't decode byte problem in 1.2.0-rc4,,bug,major,Core,1.2.0_rc4
1110,Can't choose files to download via WebUI,damoxc,bug,major,Web UI,1.2.0_rc4
1114,"""Check active port"" doesn't work",,bug,major,GTK UI,1.2.0_rc5
1162,Error to add torrent to closed GktUI connect to remote deluge,,bug,major,GTK UI,1.2.1
186,Copy information from Deluge UI,andar,feature-request,minor,Core,
215,Fix ETA sort order,damoxc,bug,minor,Web UI,
259,add country name hover to peer country flag,andar,feature-request,minor,GTK UI,1.1.0_dev
799,Daemon status are not run through gettext,andar,bug,minor,GTK UI,1.2.0_dev
891,Deluge unable to delete torrents with delete key,andar,bug,minor,GTK UI,
1028,Error msgs when open .torrent file. [winxp],markybob,bug,minor,Windows OS,1.2.0
1040,Please add support for content-disposition http header,johnnyg,feature-request,minor,Core,1.2.0
1046,Auto managed setting does not get set from the WebUI,damoxc,bug,minor,Web UI,1.2.0_dev
1057,Move Option,damoxc,feature-request,minor,Web UI,1.2.0_rc3
1086,DeprecationWarning: Use the new widget gtk.Tooltip,andar,bug,minor,GTK UI,1.2.0_rc3
1100,[PATCH] Show plugins list sorted by name in preferences.,,feature-request,minor,GTK UI,1.2.0_dev
1115,"error in console's debug command when not given ""on"" or ""off"" argument",,bug,minor,Console UI,1.2.0_dev
1116,[PATCH] enable 'exit' command even if not connected to daemon,,bug,minor,Console UI,1.3.0_dev
1117,[PATCH] can't press '3' key in deluge-console,,bug,minor,Console UI,1.2.0_dev
1128,"Package 'deluge' in the PPA doesn't depend on deluged, but fails silently on ""Run Daemon""",,bug,minor,Packaging,1.2.0
1157,Deluge doesn't show the speed in the title.,damoxc,defect,minor,Web UI,1.2.1
1106,Error in torrentlist by tracker,,bug,trivial,Unknown,1.2.0_rc5
364,Daemon should give client a unique identifier on registration,andar,bug,major,Core,1.1.0_dev
718,HTTPS WebUI. Large (~200kb) torrent file upload dont work.,mvoncken,bug,major,Web UI,1.1.0
840,Integrate notify-osd in deluge,solexious,plugin-request,major,Plugin,1.2.0_dev
1049,Deluge console now dependent on console,andar,bug,major,Unknown,1.2.0
1158,Error unknown in torrent,,bug,major,Core,1.2.1
1229,Deluge requires libtorrent >=0.14.9.0 when 0.14.10 installed,,defect,major,Unknown,1.2.2
1050,Allow multiple local user,andar,feature-request,minor,Core,1.2.0
1058,Error State in WebUi,damoxc,feature-request,minor,Web UI,1.2.0_rc3
847,Frequent warnings on compile x64,andar,bug,major,Unknown,1.1.5
323,Timestamp in Event Log Tab,markybob,feature-request,minor,Plugin,0.5.9.3
809,Update for the Hungarian translation,andar,bug,minor,Core,1.1.2
863,"Change ""Pause All"" to ""Stop""",andar,feature-request,minor,GTK UI,
375,Create a clamav plugin to scan files,andar,plugin-request,major,Plugin,1.1.0_dev
1017,Disclose Name of Country the Flags Represent,andar,feature-request,major,Unknown,1.1.9
1041,Directory progress bar,andar,feature-request,minor,GTK UI,1.2.0
796,GTK UI Broken since after ~4560,andar,bug,major,GTK UI,1.2.0_dev
1023,"torrent files renamed when ""copy of .torrent to:"" is enabled",andar,bug,minor,Core,1.2.0
1022,"When one client has connection problems, two clients are disconnected from daemon.",andar,bug,trivial,Core,1.1.9
848,Problems with proxy,andar,bug,blocker,Unknown,1.2.0_dev
1043,"Torrent name is not visible in the column ""Name""",andar,bug,major,GTK UI,1.2.0
