﻿id,summary,owner,type,priority,component,version
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,GTK UI,1.3.0_dev
1103,"Global ""Stop seed at ratio"" setting overrides per-torrent disabling of ""Stop seed"" setting",,bug,minor,Core,1.3.0
1174,Incorrect reporting of Download Progress,andar,bug,major,Core,1.2.1
1189,Incomplete torrents give error at deluged start,,bug,critical,Core,1.2.1
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,Unknown,1.2.1
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,Core,1.2.1
1200,Exception dropped by deluge-web,damoxc,bug,minor,Web UI,1.2.2
1201,"Deprecation warning, use get_session_status()",,bug,trivial,Core,1.2.3
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,Core,1.2.3
1209,Move icons and pixmaps to ui/,andar,bug,blocker,Unknown,
1321,UPnP/NAT-PMP does not reopen ports when closed,,bug,minor,Core,1.3.0_dev
