﻿id,summary,owner,type,priority,milestone,component
8,setting priority of multiple files misbehaves,markybob,bug,minor,,0.5.x
49,Error on loading,markybob,bug,critical,,0.5.x
64,"""Edit Trackers"" does nothing",markybob,bug,minor,,0.5.x
70,Crash on exit in 0.5.8.5,markybob,bug,major,,0.5.x
81,Crashed instantly,markybob,bug,critical,,0.5.x
83,Deluge crashed for an unknown reason,markybob,bug,major,,0.5.x
91,deluge crashed with SIGSEGV in g_type_check_instance_cast(),markybob,bug,major,,0.5.x
99,deluge crashed with TypeError in get_torrent_state_list(),markybob,bug,major,,0.5.x
100,Clear completed menu option doesn't work,markybob,bug,major,,0.5.x
102,priority status lost on files after crash,markybob,bug,major,,0.5.x
105,"After verifying integrity on any torrent, attempting to resume seeding only shows ""Interrupt 100%"" in status",markybob,bug,critical,,0.5.x
120,Crash when deleting a torrent that's being checked,markybob,bug,major,,0.5.x
125,"deluge fails to start after an update; deleting of ""prefs.state"" helps",markybob,bug,trivial,,0.5.x
126,Torrents become invisible,markybob,bug,major,,0.5.x
127,Max Upload Speed Not Enforced (0.5.8.7),markybob,bug,major,,0.5.x
148,fails to upgrade from earlier version to 5.8.8.1 gutsy deb package,markybob,bug,major,,0.5.x
150,crashing,markybob,bug,major,,0.5.x
151,Deluge crashes after upgrade to  0.5.8.8-1 (Unable to add torrent),markybob,bug,major,,0.5.x
155,0.5.8.8 crashes (OpenSUSE 10.3),markybob,bug,major,,0.5.x
178,Stuck on port 40000 when changing back to port 48080,markybob,bug,major,,0.5.x
202,random crashes,markybob,bug,major,,0.5.x
204,interface stops updating,markybob,bug,critical,,0.5.x
241,"Wrong size reported when files are set to ""Don't Download""",markybob,bug,major,,0.5.x
242,multiple file select doesn't work under windows,markybob,bug,major,,0.5.x
252,Error with size of torrent and free space,markybob,bug,major,,0.5.x
273,Multiple instances of deluge possible,markybob,bug,major,,0.5.x
277,Wrong connected seeds,markybob,bug,minor,,0.5.x
295,Deluge not downloading complete blocks,markybob,bug,critical,,0.5.x
304,Huge Memory Leak when opening preferences,markybob,bug,major,,0.5.x
312,"Crashed, stuck",markybob,bug,critical,,0.5.x
328,deluge doesnt start,markybob,bug,major,,0.5.x
332,File priorities changes lost unless Deluge shut down properly,markybob,bug,minor,,0.5.x
340,"Progress is 100% in one place, 99% in other concurrently",markybob,bug,minor,,0.5.x
345,slow torrent list,markybob,bug,major,,0.5.x
347,Torrent autoload ticks overlap,markybob,bug,major,,0.5.x
398,Windows version crash issue.,admin,bug,major,,0.5.x
441,Cause of periodic crash,markybob,bug,major,,0.5.x
1811,Encoding problem within deluge console,nick,bug,minor,Future,Console (new ncurses)
2708,Console KeyError: 'progress',,bug,minor,2.0.0,Console (new ncurses)
1347,"deluge-console fails on ""info --verbose""",,bug,major,1.3,Console UI
1398,deluge-console commands with parameter --help fail,,bug,trivial,Future,Console UI
1977,UI does not display one particular torrent,,bug,minor,2.0.0,Console UI
2449,Unable to add a .torrent file in deluge 1.3.6 in Debian.,,bug,major,not applicable,Console UI
192,deluged 0.6 crashes with python error,andar,bug,major,,Core
260,Deluged craches when deleting torrent that are being checked,andar,bug,major,,Core
409,Deluge doesn't start if Details pane was disabled,andar,bug,critical,,Core
419,Adding a torrent with many files,markybob,bug,critical,,Core
562,Big memory leak in deluged,andar,bug,major,,Core
765,deluged 1.1.1 fails to start on gentoo,andar,bug,minor,,Core
858,Input-output error on uncomplete downloads after restarting deluge EXT4,andar,bug,critical,,Core
1022,"When one client has connection problems, two clients are disconnected from daemon.",andar,bug,trivial,1.2.0,Core
1023,"torrent files renamed when ""copy of .torrent to:"" is enabled",andar,bug,minor,1.2.0,Core
1025,[deluged] zlib not available,andar,bug,major,,Core
1095,Incorrect torrent creation,andar,bug,critical,,Core
1122,Needless re-checking of some torrents when deluge restarted without internet connection,,bug,major,,Core
1224,"Deluge doesn't use the ""share ratio limit"" in general preferences",,bug,major,,Core
1320,"""Update tracker"" option doesn't work",,bug,trivial,Future,Core
