﻿id,summary,owner,type,priority,version,time
2805,Standalone mode not detecting local running daemon,,bug,blocker,develop,2016-04-19 10:40:22
2827,Deluge Wont Start Windows,,bug,blocker,develop,2016-05-06 14:24:10
2931,cant add torrents,,bug,blocker,develop,2016-11-11 20:26:06
2978,gtk bloking,,bug,blocker,develop,2017-02-24 18:05:55
3209,Unable to iconify- crash,,bug,blocker,develop,2018-11-05 14:26:27
2928,Problems adding magnets,,bug,critical,develop,2016-11-08 10:53:54
3055,not connecting to daemon,Cas,bug,critical,develop,2017-06-10 05:05:29
2670,[GTKUI] Adding torrent with many files is very slow,Cas,bug,major,develop,2014-11-02 08:15:59
2704,Shutdown results in KeyError: 'SystemTray',bro,bug,major,develop,2014-12-01 13:49:20
2802,GTKUI classic mode shutdown procedure is broken,bro,bug,major,develop,2016-04-15 16:08:14
2813,Connection Manager Showing Daemon Offline On First Start,,bug,major,develop,2016-04-23 12:02:05
2821,[GtkUI] AttributeError starting GtkUI on windows,,bug,major,develop,2016-04-28 12:53:14
3006,Missing torrent status disconnecting then reconnecting,,bug,major,develop,2017-03-22 13:10:50
3059,autoconnect & webserver,Cas,bug,major,develop,2017-06-13 21:25:53
607,Add 'Date Completed' column to UIs,Ghent,feature-request,minor,,2008-11-16 20:08:40
645,Applying Options to multiple selected torrents doesn't work,andar,feature-request,minor,,2008-12-08 16:42:58
958,Search by name in torrent list,andar,feature-request,minor,,2009-06-08 08:58:39
1120,"Add a ""Modify"" action in Connection manager",,feature-request,minor,1.2.0_rc5,2010-01-11 21:28:35
1859,"""Remove torrent"" action in GTK GUI is error prone and should be split in two",Cas,feature-request,minor,1.3.1,2011-05-21 11:07:12
1868,Search box into toolbar,,feature-request,minor,other (please specify),2011-05-28 12:50:25
1887,add option last seen complete in status window,Cas,feature-request,minor,master,2011-06-29 19:12:13
1959,Allow user selectable GUI language,bro,feature-request,minor,1.3.3,2011-10-28 10:49:26
2013,Add a 'Move Completed' entry to the Add Torrent dialog,,feature-request,minor,,2012-01-11 01:02:04
2056,"List torrent explicitly in ""Remove the selected torrent"" message",Cas,feature-request,minor,,2012-03-18 18:54:48
2184,Speed optimizations to the torrentview in GTKUI,,patch,minor,master,2012-10-10 14:27:27
2192,"An option to hide the ""Owner"" list",,feature-request,minor,develop,2012-10-18 05:27:54
2312,New file path chooser + List of saved path values,,patch,minor,develop,2013-04-21 14:43:02
2354,Alt+f shortcut conflict,,bug,minor,develop,2013-07-24 00:46:06
2398,magnet link details downloaded in 'add torrent' dialog,,feature-request,minor,other (please specify),2014-01-11 02:07:36
2417,"Add ""Last Active"" to torrent status",Cas,feature-request,minor,develop,2014-02-07 15:36:38
2467,Enabled Plugins list not always showing the correct options for selection,,bug,minor,develop,2014-07-03 00:12:58
2472,[GTKUI] Add Support for setting anonymous mode,,patch,minor,develop,2014-07-04 04:27:12
2477,Incorrect number of torrents being shown,,bug,minor,develop,2014-07-12 02:21:32
2490,Add UI code to display external IP,,feature-request,minor,develop,2014-08-21 13:56:32
2520,Change queue description for seeding,Cas,feature-request,minor,other (please specify),2014-10-10 01:41:34
2701,[gtk-ui] Move Download Folder cancel button doesn't work (move_storage_dialog),bro,bug,minor,develop,2014-11-26 02:18:48
2702,markup like <br/> in torrent comments -> harmless? error message,,bug,minor,develop,2014-11-26 02:37:43
2866,"Non-functional ""Resume All"" taskbar menu item after v1.3.13 update",,bug,minor,1.3-stable,2016-07-30 08:17:25
2909,Startup not selecting first torrentview row in Standalone mode,,bug,minor,develop,2016-10-25 22:26:52
2919,Merge I2P settings into proxy for UIs,,feature-request,minor,develop,2016-11-02 22:38:17
2927,[GTKUI] Speed Limit Display Doesnt Update,,bug,minor,develop,2016-11-08 04:41:58
2947,[Stats] AttributeError: 'Graph' object has no attribute 'stats',,bug,minor,develop,2016-11-30 21:09:21
2979,Startup error when deluge-web not installed,,bug,minor,develop,2017-02-24 22:21:25
3034,Typo in translatable strings,,bug,minor,develop,2017-05-07 20:19:24
3058,Error Adding  User,Cas,bug,minor,develop,2017-06-13 06:23:58
3067,unable to stop daemon,,bug,minor,develop,2017-06-17 07:57:56
265,"Add new column ""Remaining""",Cas,feature-request,trivial,,2008-06-07 16:51:25
1000,Torrent should be automatically selected for Statistics display,andar,feature-request,trivial,,2009-07-11 02:56:10
1193,gtk client doesn't use theme colors,,feature-request,trivial,,2010-03-24 14:10:23
2098,Modify 'Open Folder' option to highlight the torrent folder/file,Cas,feature-request,trivial,1.3.5,2012-05-06 12:03:27
2476,CreateTorrent dialog not handling malformed tracker urls,,bug,trivial,develop,2014-07-11 05:44:45
2499,"Queue position ""Up"" and ""Down"" keyboard shortcuts / keybindings",,feature-request,trivial,1.3.7,2014-09-05 01:34:24
3001,GTK column sorting TypeError,DjLegolas,bug,trivial,develop,2017-03-17 22:38:31
930,Recently used folders to move storage,Cas,feature-request,minor,,2009-05-10 07:43:04
1679,"Add confimation to ""Remove with data""",,feature-request,minor,,2011-03-31 17:12:04
1970,[Feature Request] Sort by Date Completed,,feature-request,minor,1.3.2,2011-11-17 04:04:07
2279,Feature request: Progress bar while 'moving storage',,feature-request,minor,1.3.5,2013-02-15 23:04:21
1392,"Add ""incompatible"" status to connection manager",johnnyg,feature-request,trivial,1.3.1,2010-11-08 21:13:40
1813,"Add DHT, PEX, LSD and trackers peers stats, like in qBittorrent.",,feature-request,trivial,1.3.0,2011-04-26 00:06:19
2358,Per label torrent listing doesn't work,,bug,major,master,2013-08-15 21:34:25
2816,GTK not refreshing torrent view from iconified,,bug,major,develop,2016-04-24 14:04:24
3056,creating daemon connection in deluge-gtk fails without feedback,Cas,bug,major,develop,2017-06-10 10:13:50
2328,Exception when stopping daemon after switching from classic to thenclient mode without restart,,bug,trivial,develop,2013-05-15 13:37:32
