﻿id,summary,owner,type,priority,version,time
1874,gtk not loading,s0undt3ch,bug,blocker,master,2011-06-04 00:32:16
1889,deluge-gtk not loading,,bug,blocker,master,2011-07-06 11:05:23
1891,deluge gtk no options working,s0undt3ch,bug,blocker,master,2011-07-08 11:06:04
1815,GTK UI Automatic connect,s0undt3ch,bug,critical,master,2011-04-27 21:59:49
1819,Cannot open connection manager with clean config,s0undt3ch,bug,critical,master,2011-04-27 23:02:56
1873,gtk torrent options,s0undt3ch,bug,critical,master,2011-06-01 22:53:07
2414,Connection and the info command are very slow,,bug,critical,1.3.6,2014-02-02 15:10:15
1204,gtkui doesn't show the torrents of a label/tracker,,defect,major,1.3.0_dev,2010-03-29 23:58:28
1606,[win32] High CPU usage with low activity,,bug,major,1.3.1,2011-03-22 13:39:41
1786,deluge not loading,s0undt3ch,bug,major,1.3.0_dev,2011-04-21 05:23:13
1957,Columns don't add resulting in keyerror for non-latin languages,Cas,bug,major,1.3.3,2011-10-27 11:54:56
2461,CreateTorrentDialog,,bug,major,develop,2014-07-02 00:22:34
1814,allow localhost logins without password,s0undt3ch,bug,minor,master,2011-04-27 16:20:09
1817,deluge-gtk,,bug,minor,master,2011-04-27 22:09:10
1818,Quit & Shutdown not working when not connected to daemon,s0undt3ch,bug,minor,master,2011-04-27 22:59:09
1848,Split Up ALL glade files,s0undt3ch,bug,minor,master,2011-05-11 12:23:53
1867,Options Tab Apply not working,s0undt3ch,bug,minor,master,2011-05-27 22:49:54
2082,validate ip address for interface entry,,bug,minor,1.3.4,2012-04-12 13:19:27
2203,1.3.900-dev connection manager port is 0,,bug,minor,master,2012-11-01 00:21:43
2217,Exception is thrown in gtkui when opening preferences,,bug,minor,master,2012-11-26 13:51:58
2401,right-click download limit dialog doesnt show whats set,Cas,bug,minor,1.3.6,2014-01-12 02:50:20
2462,Edit Trackers Option,,bug,minor,develop,2014-07-02 00:25:49
2464,Unable to add a tracker in CreateTorrentDialog,,bug,minor,develop,2014-07-02 23:00:38
1945,Mutable default argument in deluge.ui.client.DaemonSSLProxy.__init__,Cas,bug,trivial,master,2011-10-02 18:03:11
2055,Change encryption UI labels and clickability,,bug,trivial,other (please specify),2012-03-17 23:20:45
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,1.3.0_dev,2009-04-21 07:41:10
2156,"UI should show folders marked as ""do not download"" somehow",,bug,minor,other (please specify),2012-08-24 19:34:52
2292,Can't add trackers when creating torrents,,bug,minor,master,2013-03-10 19:16:24
3119,"""Open"" on ""Files"" tab context menu locks up GTK UI",,bug,minor,develop,2017-10-08 16:41:41
2465,Torrentview showing download rate of another torrent on a paused torrent,,bug,minor,develop,2014-07-02 23:03:55
