﻿id,summary,status,owner,type,milestone,component
2149,deluge ignoring proxy settings,reopened,,bug,1.3.14,Plugin
3499,Stop using deprecated LibTorrent features,new,,patch,2.1.1,Core
3567,Bug in Deluge 2.1.1,new,,bug,2.1.1,Core
1601,Reported active torrents during a crash,assigned,,bug,2.x,Core
3230,Automatic file recheck option on startup,new,,feature-request,2.x,Core
3091,Proxy settings ignored,new,,bug,needs verified,Plugin
3106,Checking with large hash size causes OOM condition,new,,bug,needs verified,Core
3116,Adding parentheses to root folder name doesn't update title,new,,bug,needs verified,Unknown
3165,"""Device or resource busy"" on Linux kernel newer than 4.9.0-3",new,,bug,needs verified,Core
3180,Terminating deluge leaves it in an inconsistent state,new,,bug,needs verified,Core
3293,Torrents won't seed.,new,,bug,needs verified,Core
3361,Deluge 2.0.3 crashes on fedora 31,new,,bug,needs verified,Unknown
3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,new,,bug,needs verified,Core
3451,Deluge error on macOS: File open error - operation not supported,new,,bug,needs verified,Unknown
3511,deluged server doesnt start ubuntu 18.04.06,new,,bug,needs verified,Core
3517,Public IP seen and error,new,,bug,needs verified,Web UI
3523,Pyhon 3.9.2 error in log files,new,,bug,needs verified,Core
3565,"deluged hangs spamming logs with ""Logging.findCaller() takes from 1 to 2 positional arguments but 3 were given""",new,,bug,needs verified,Core
3571,torrents get lost,new,,bug,needs verified,libtorrent
1127,ALL torrents become paused with no error,assigned,,bug,not applicable,libtorrent
2876,Deluge Crashes randomly,new,,bug,not applicable,Core
3324,Deluge segfaults when starting to receive packets from some torrents,new,,bug,not applicable,libtorrent
3327,Exceptions filling logs and memory leaking till operational freeze,pending,,bug,not applicable,libtorrent
