﻿id,summary,owner,type,priority,component,version
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
3230,Automatic file recheck option on startup,,feature-request,critical,Core,develop
1212,Pause all torrents & auto resume after timeout,,feature-request,major,Unknown,
1391,Improve queue changing performance,damoxc,feature-request,major,Web UI,1.3.1
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",,patch,major,Core,1.3-stable
2703,Check existing files before renaming a file to prevent clobber,,feature-request,major,Core,1.3.6
2710,WebUI console flood: AuthError: Not authenticated,,bug,major,Web UI,develop
2929,Extractor updating config even with no change,,bug,major,Plugin,develop
2930,Potential issue with using inspect in log.get_plugin_logger,,bug,major,Core,develop
2933,deluge-console create a torrent from the command line,,feature-request,major,Console UI,other (please specify)
3094,Moving files to a folder removes files if they have been moved to the same folder earlier,,bug,major,Unknown,1.3.13
3187,[WebUI] Upgrade ExtJS library,,feature-request,major,Web UI,develop
3207,Core: migrate from Twisted to Asyncio,andar,feature-request,major,Core,develop
3255,Migrate core to libtorrent-1.2,,patch,major,libtorrent,develop
3447,Use another translation platform,,feature-request,major,Translations,
3455,Add support for libtorrent-2,,feature-request,major,libtorrent,develop
230,Drag 'n' drop reorder of torrents for download queue,andar,feature-request,minor,GTK UI,
1206,Add a session upload-only mode,,feature-request,minor,Core,develop
1215,No prompt if client disconnected from server when torrent added,,bug,minor,GTK UI,1.2.1
1251,Add Ext.ux.state.DelugeProvider,damoxc,feature-request,minor,Web UI,1.3.0_dev
1257,Add resource pre-loading,damoxc,bug,minor,Web UI,1.3.0_dev
1280,Upload speed when seeding,,feature-request,minor,Core,1.2.3
1326,GTK interface wider than screen with large font size or high DPI,,bug,minor,GTK UI,1.2.3
1329,Color of icon when announce request on tracker failed,,feature-request,minor,GTK UI,
1395,Same rank trackers should all be announced,,feature-request,minor,Core,1.3.1
1541,[Label] Default label option,,feature-request,minor,Plugin,
1557,[Label] Drop-down for labels in Add-Torrent options dialog,,feature-request,minor,Plugin,
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,,feature-request,minor,Core,1.3.1
1931,No warning when binding to configured listening port fails,,bug,minor,GTK UI,master
1962,Upload multiple torrent file at once,damoxc,feature-request,minor,Web UI,1.3.3
1978,Unhandled console login error,,bug,minor,Console UI,1.3.3
2028,Don't save state information in configuration files,,feature-request,minor,Core,master
2070,Webui spinners not validating user entries,damoxc,bug,minor,Web UI,1.3.1
2105,Proxy for http[s] connections (httpdownloader),,feature-request,minor,Core,1.3.5
2154,"""copy of .torrent"" there is no error when specified location is unavailable",,bug,minor,Core,1.3.5
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,,bug,minor,Plugin,1.3.5
2243,parse hostname,,bug,minor,Unknown,1.3.5
2284,Display to user information about plugins not installed locally,,feature-request,minor,Plugin,1.3.5
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,,bug,minor,GTK UI,1.3.6
2339,logging is incomplete and inconsistent in the web UI back-end,,bug,minor,Web UI,1.3.6
2411,Open Folder action to remote client,,feature-request,minor,GTK UI,1.3-stable
2471,[GTKUI] Add Support for setting rate limit utp,,patch,minor,GTK UI,develop
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,,bug,minor,Plugin,develop
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",,feature-request,minor,Web UI,other (please specify)
2515,Date format in columns,,feature-request,minor,GTK UI,other (please specify)
2672,Open file on double click over filename,,feature-request,minor,GTK UI,other (please specify)
2749,improve input for seeding relation,,bug,minor,Web UI,1.3.11
2877,import site cookie,,feature-request,minor,GTK UI,1.3.12
2921,Prefs Manager refactor do_config_set_func,,feature-request,minor,Core,develop
2923,setup.py create translation files for develop,,feature-request,minor,Translations,develop
2935,language,,bug,minor,GTK UI,develop
3013,Firefox doesn't offer to store deluge-web password,,feature-request,minor,Web UI,other (please specify)
3031,Resetting or hiding file priority of finished downloads,,feature-request,minor,GTK UI,1.3.14
3033,Priority should appear on directories if descendants have the same one,,feature-request,minor,GTK UI,1.3.14
3057,Travis test fails to handle existing daemon running on 58900,,bug,minor,Core,develop
3061,WebAPITestCase.test_add_host failing intermittently on travis,,bug,minor,Web UI,develop
3078,OSX menubar and accelerator keys broken,,bug,minor,GTK UI,develop
3128,"Bad charset encoding in ""tracker state"" field",,bug,minor,Core,develop
3153,Global speed limits ignored,,bug,minor,Unknown,develop
3213,Unable to partially download torrent,,bug,minor,Unknown,develop
3217,deluge-console does not easily support alternative connections for interactive sessions,,feature-request,minor,Console UI,develop
3252,Replace deprecated pkg_resources,,bug,minor,Core,develop
3253,macOS GdkQuartzWindow set timestamp,,bug,minor,GTK UI,develop
3254,Migrate Windows version stamping,,feature-request,minor,Packaging,develop
3308,New webapi with interactive docs (swagger-ui),,feature-request,minor,Web UI,develop
3331,Localization on mac,,bug,minor,Translations,2.0.3
3352,Tracker will not be updated (v2.0.3),,bug,minor,libtorrent,2.0.3
3363,web-ui logs do not show real ip when proxied,,bug,minor,Unknown,2.0.3
3463,New geoip discussion,,feature-request,minor,Web UI,2.0.0
3577,Deluge tray icon not showing after closing,,bug,minor,Unknown,2.1.0
367,Do not store per-torrent settings that are saved in the resume data,andar,feature-request,trivial,Core,
676,Add tooltips for torrents in the main frame,andar,feature-request,trivial,GTK UI,
1108,Abstract unlimited speed setting,,feature-request,trivial,GTK UI,
1277,Queueing Options in the Add Torrent dialog,,feature-request,trivial,GTK UI,
1458,Options to (un)check all files and set file priorites in Add Torrent Dialog,,feature-request,trivial,GTK UI,1.3.0
1899,Show an error if disk space runs out,,bug,trivial,Core,1.3.2
1913,pid file created by deluged in config is non-standard,,bug,trivial,Core,1.3.3
2090,json api get_hosts returns status Offline for all hosts,damoxc,bug,trivial,Web UI,1.3.5
2170,WebUI generates AttributeError when reconnected to daemon,damoxc,bug,trivial,Web UI,1.3.5
2234,Folllow freedesktop specs for files created/stored by Deluge,,bug,trivial,Core,other (please specify)
2236,Disabling plugin with filter in webui generates r.data errors,,bug,trivial,Web UI,1.3.5
2239,Plugins without webui pages generate a typeerror,damoxc,bug,trivial,Web UI,1.3.5
2334,Add option to GTK UI to startup application with OS,,feature-request,trivial,GTK UI,other (please specify)
2810,combined view for downloading and active torrents,,feature-request,trivial,GTK UI,develop
2959,Language selection in WebUI affects GTKUI,,bug,trivial,GTK UI,develop
2974,Open connection manager in WebUI,,bug,trivial,Core,develop
3004,systemd services logging to journald,,feature-request,trivial,Packaging,other (please specify)
3012,Consistent button position on Windows,,bug,trivial,GTK UI,1.3.14
3052,Further improvements for icons,,feature-request,trivial,GTK UI,develop
3179,Windows: Disconnecting 2nd display doesn't update gtkui.conf with usable x position,,bug,trivial,GTK UI,develop
3216,WebUI plugin error with missing deluge-web,,bug,trivial,Web UI,develop
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,,bug,trivial,GTK UI,develop
1275,Allow users to have blank/no password,damoxc,feature-request,major,Web UI,1.3.0_dev
2253,Handle torrent add failures in web UI,damoxc,bug,major,Web UI,other (please specify)
2341,[win32] Problems installing/enabling plugins with non-ascii username,,bug,minor,GTK UI,1.3.6
