﻿id,summary,owner,type,priority,version,time
3482,"Starting Deluge results in a message box stating that Deluge cannot run in consolidated mode, only in thin mode",,bug,blocker,2.0.3,2021-09-29 11:54:18
3625,Deluge-gtk crashes when selecting or moving folder,,bug,blocker,2.1.0,2024-01-30 00:33:38
2995,GTK UI loose connection with daemon,,bug,major,1.3.14,2017-03-13 21:41:52
3110,Tabs in OS X breaks Deluge layout,,bug,major,1.3.15,2017-09-08 22:36:31
3135,Adding a large number of invalid torrents causes GTK client to freeze,,bug,major,other (please specify),2017-11-28 17:41:19
3146,GTKUI hangs indefinitely when starting local daemon in connection manager while connected to a remote daemon,,bug,major,1.3.15,2017-12-22 19:13:42
3200,deluge-gtk freezes when using the Open File/Folder,,bug,major,other (please specify),2018-10-04 23:36:39
3306,deluge-gtk mem leak,,bug,major,2.0.3,2019-09-30 11:35:33
3307,Deluge-gtk crashes upon connection/general protection fault,,bug,major,2.0.3,2019-10-06 17:41:08
3404,Cannot view GUI configuration of the plugins,,bug,major,1.3.15,2020-06-03 10:27:17
3433,deluge-gtk segmentation fault,,bug,major,2.0.3,2020-10-23 18:33:46
3484,deluge-gtk 2.0.3 thin client not showing all torrents,,bug,major,2.0.3,2021-10-30 00:18:48
3534,Thin client disconnects on startup with auto-connect,,bug,major,2.0.0,2022-07-12 21:32:10
3558,Dialogs usability,,feature-request,major,2.0.5,2022-10-07 06:06:37
3579,Standalone Mode GTK UI Sidebar becomes unresponsive within hours,,bug,major,2.1.0,2023-01-03 14:38:34
860,Sound notification with mp3/ogg files,andar,feature-request,minor,1.2.2,2009-03-23 14:35:20
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,,bug,minor,1.3.6,2014-09-07 01:23:57
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",,bug,minor,,2016-03-05 15:07:52
2823,Maximize Problem,,bug,minor,other (please specify),2016-05-01 17:36:23
2891,Torrent already added not working,,bug,minor,1.3.13,2016-09-20 22:45:27
2903,Torrent List Does not properly update,,bug,minor,1.3.13,2016-10-15 08:33:21
3032,Ctrl+a should not select root directory in file tab,,bug,minor,1.3.14,2017-05-02 15:32:21
3051,Provide download function in deluge-gtk,,feature-request,minor,other (please specify),2017-06-04 00:47:08
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",,bug,minor,other (please specify),2017-09-14 02:01:02
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,,bug,minor,1.3.15,2017-09-22 23:04:35
3117,Parallel programmatic adding of torrents causes torrents to be skipped,,bug,minor,other (please specify),2017-09-23 19:43:22
