﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
3161,1.x GUI hard crash,,bug,major,Console UI,1.3.15
3100,64 bit version,,feature-request,major,Unknown,1.3-stable
3113,add a option to view speed in Mbit/s,,feature-request,minor,Unknown,other (please specify)
3240,Add argument for progress,,feature-request,minor,Unknown,other (please specify)
3609,Add a way to query daemon RPC protocol version,,feature-request,minor,Core,develop
3506,Added sort order wrong after server reboot,,bug,minor,Unknown,2.0.3
3573,Added torrent doesn't show after client starts,,bug,minor,GTK UI,2.1.0
3136,Add function to add checksums programmatically,,bug,minor,GTK UI,other (please specify)
3137,Add function to add multiple torrents at once to web UI,,bug,minor,Web UI,other (please specify)
3135,Adding a large number of invalid torrents causes GTK client to freeze,,bug,major,GTK UI,other (please specify)
3116,Adding parentheses to root folder name doesn't update title,,bug,critical,Unknown,1.3.13
3108,Adding torrent with certain filenames crashes client,,bug,minor,Unknown,1.3.15
3162,Add passwords support for extractor,,plugin-request,minor,Unknown,other (please specify)
3042,Add tags to or mark torrents,,feature-request,minor,Unknown,other (please specify)
3541,Add-torrent-dialog not seperating dirs.,,bug,minor,GTK UI,develop
3507,AddTorrentError not handled in RPCserver,,bug,minor,Core,develop
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",,bug,minor,GTK UI,1.3.13
3553,Allow mapping local (deluge-gtk) and remote (deluged) paths,,feature-request,minor,GTK UI,
3239,Allow wildcards in console,,feature-request,minor,Unknown,other (please specify)
3030,All torrents are paused,,bug,minor,Unknown,other (please specify)
3383,Apply to all missing,,bug,minor,Web UI,2.0.3
3607,Archive.org padding files,,bug,minor,Unknown,2.0.5
3516,argument type mismatch for function move_storage,,bug,major,Core,2.0.3
3290,artificial bandwidth limit if max_download_speed set to -1.0,,bug,minor,Core,2.0.3
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,,bug,minor,Unknown,1.3.14
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,,bug,minor,GTK UI,2.1.0
3283,Authentication Failure,,bug,major,Unknown,2.0.3
3304,Autoadd downloads to the wrong folder,,bug,major,Plugin,2.0.3
3118,AutoAdd Invalid options key:owner,,bug,minor,Plugin,1.3.15
3590,"autoadd-plugin ""add"" window behaviour",,bug,major,Web UI,
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",,bug,minor,Plugin,2.0.3
3562,autostart&autostop active torrent only system inactive,,feature-request,minor,Unknown,2.0.3
3236,Bad argument error using a magnet link,,bug,minor,Unknown,1.3.15
3569,Blocked on Windows 11 by Smart App Control,,feature-request,minor,Core,2.1.0
2954,blocklist false positive,,bug,minor,Plugin,1.3.13
3626,"[Blocklist] ""Session paused always"" issue.",,bug,minor,Plugin,develop
3627,Block List Wont Remember,,bug,minor,Unknown,2.0.5
3512,builtins.KeyError: 'disk.num_blocks_cache_hits' log spam,,bug,minor,Unknown,2.0.3
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,,bug,minor,Core,develop
3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,,bug,critical,Core,develop
3496,"bulk ""force re-check"" fails by attempting to run all check simultaneously",,bug,minor,Unknown,2.0.3
3147,Cache allowed to exceed 32-bit memory limit,,bug,minor,Unknown,1.3.15
3631,Candy Crush game,,bug,trivial,Unknown,2.0.5
3404,Cannot view GUI configuration of the plugins,,bug,major,GTK UI,1.3.15
3132,cant add torrents,,bug,major,Unknown,other (please specify)
3452,Can't connecto to server with deluge-console,,bug,minor,Unknown,2.0.0
3359,Can't register for the forum,,bug,minor,Unknown,2.0.0
3177,changer de langue,,bug,major,Translations,1.3.15
3218,Checking files stops working sometims,,bug,minor,Unknown,1.3.13
3106,Checking with large hash size causes OOM condition,,bug,critical,Core,1.3.15
3237,Column layout not saving,,bug,minor,Console UI,1.3.15
3425,Connection to the other side was lost in a non-clean fashion,,bug,minor,Unknown,1.3.15
3464,connection to the webserver has been lost!,,bug,minor,Web UI,2.0.3
3485,Connnot stop/start daemon from Web-UI,,bug,trivial,Web UI,2.0.3
3354,Consider fixing PPA version,,bug,minor,Packaging,2.0.3
3462,ConsoleUI issues.,,bug,minor,Console UI,2.0.0
3263,Create multiple SINGLE FILE torrents,,feature-request,minor,Unknown,2.0.0
3226,Credentials,,bug,major,Unknown,other (please specify)
3032,Ctrl+a should not select root directory in file tab,,bug,minor,GTK UI,1.3.14
3399,Customise download/upload speed steps,,feature-request,minor,GTK UI,2.0.3
3323,Daemon crashes when trying to remove torrent,,bug,minor,Core,2.0.0
3466,daemon passwords stored in plain text,,bug,minor,GTK UI,2.0.3
3314,Daemons don't background themselves on Windows.,,bug,minor,Core,develop
3471,"Data Disapears, some reappears",,bug,minor,Unknown,2.0.3
3390,Date added gets reset,,bug,minor,Unknown,2.0.3
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,,bug,minor,Packaging,other (please specify)
3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,,bug,minor,Unknown,1.3.15
3361,Deluge 2.0.3 crashes on fedora 31,,bug,critical,Unknown,2.0.0
3533,Deluge 2.1 does not work behind NAT,,bug,minor,Unknown,2.1.0
3531,Deluge cannot load some torrents created by qBittorrent,,patch,minor,Unknown,2.0.5
2671,deluge changes window position on several monitors system,,bug,minor,Unknown,other (please specify)
3549,deluge-console add not adding torrent filenames with embedded spaces,,bug,minor,Unknown,2.1.0
3546,Deluge-console fails on windows.,,bug,minor,Console UI,develop
2987,deluge-console help config <setting>,,feature-request,minor,Console UI,other (please specify)
3356,[deluge-console] move command takes over terminal,,bug,major,Console UI,2.0.3
3301,"""deluge-console rm"" argument confusion",,bug,minor,Unknown,2.0.3
3372,Deluge crashes (removing gtk3ui_state helps),,bug,minor,Unknown,2.0.3
3480,Deluge crashes when removing a torrent,,bug,major,Unknown,2.0.3
