﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2486,[Label] Network Options for Labels,,feature-request,minor,Plugin,1.3-stable
3134,tracker and peer proxy settings,,feature-request,minor,libtorrent,1.3.15
3276,System quota support,,feature-request,minor,Core,1.3.15
3291,"deluge-console exit code always ""0""",,feature-request,minor,Console UI,1.3.15
3302,Deluge tries to login with empty credentials,,bug,major,Core,1.3.15
2787,[GTKUI][Connection Manager] Start Daemon Config Option,,feature-request,minor,GTK UI,develop
3049,msys/mingw deluge install on Windows,,feature-request,trivial,Packaging,develop
2139,Support Metalink,,plugin-request,minor,Core,master
2196,Streaming Playback Buffer Using  Piece Deadlines,,feature-request,minor,Core,master
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",,bug,minor,Core,master
2442,Plaintext auth passwords.,,bug,major,Core,master
3633,allow bypass local addresses for webui authentication,,feature-request,minor,Web UI,master
3560,Windows Installer lacks DisplayVersion Registry entry,,bug,minor,Packaging,2.1.0
679,List of previously used Tracker Announce urls,andar,feature-request,trivial,GTK UI,1.2.0_dev
1166,Add a unix socket for the daemon,andar,feature-request,major,Core,1.2.1
1305,Use CDN for css & js includes,damoxc,feature-request,minor,Web UI,1.2.3
1334,Create proper low-res icons,,feature-request,trivial,Unknown,1.2.3
1097,Javascript code lacks doc strings/comments,damoxc,feature-request,trivial,Web UI,1.3.0_dev
1165,"""Add webseed"" option",johnnyg,feature-request,minor,Core,1.3.0_dev
1360,deluged should announce itself over zeroconf,,feature-request,major,Unknown,1.3.0_dev
1471,Add PAM authentification to Deluged,,patch,minor,Core,1.3.0_dev
1479,Different upload speed for downloads and seeds,,feature-request,minor,Core,1.3.1
1849,"[label] changes are greedy steals all torrents, auto-labeling picks wrong label",,bug,major,Plugin,1.3.1
