﻿id,summary,owner,type,priority,milestone,component
796,GTK UI Broken since after ~4560,andar,bug,major,1.2.0,GTK UI
1022,"When one client has connection problems, two clients are disconnected from daemon.",andar,bug,trivial,1.2.0,Core
1023,"torrent files renamed when ""copy of .torrent to:"" is enabled",andar,bug,minor,1.2.0,Core
1230,Plugin label doesn't apply correctly the preferences when I change torrent between labels,,bug,major,1.3,Plugin
1304,Context menu relocated after popup,,defect,minor,1.3,GTK UI
1311,Notifications plugin broken in GTK UI,s0undt3ch,defect,major,1.3,GTK UI
1347,"deluge-console fails on ""info --verbose""",,bug,major,1.3,Console UI
1350,"deluged crash on ""Force recheck"" of errored torrent",,bug,major,1.3,Core
1231,Deluge-gtk doesn't preserve the displayed columns between restarts of daemon,,bug,trivial,1.3.2,GTK UI
1465,"""Total active downloading"" setting doesn't work",,bug,minor,1.3.2,Core
1476,Error: invalid port,,defect,blocker,1.3.2,Core
1900,Remember Size Of Tabs Area,,feature-request,trivial,1.3.4,GTK UI
1916,[Win32] deluged does not start from connection manager,,bug,major,1.3.4,Core
2017,WebUI gets into an endless Login loop,damoxc,bug,minor,1.3.4,Web UI
2138,Saving a picture using Snipping Tool for Windows 7 causes Deluge to crash.,,bug,minor,1.3.6,Unknown
2309,Trailing slash in torrent download path errors out torrent,Cas,bug,minor,1.3.7,Web UI
2860,WebUI plugin crashes deluge,,bug,major,1.3.13,Unknown
1977,UI does not display one particular torrent,,bug,minor,2.0.0,Console UI
2291,Stop seed at ratio not respected with GUI closed,,bug,minor,2.0.0,Core
2328,Exception when stopping daemon after switching from classic to thenclient mode without restart,,bug,trivial,2.0.0,GTK UI
2358,Per label torrent listing doesn't work,,bug,major,2.0.0,GTK UI
2708,Console KeyError: 'progress',,bug,minor,2.0.0,Console (new ncurses)
2755,"UnicodeWarning: torrentmanager.py (download_location"" != ""move_completed_path""",,bug,minor,2.0.0,Core
2816,GTK not refreshing torrent view from iconified,,bug,major,2.0.0,GTK UI
2934,free disk space,,bug,minor,2.0.0,Unknown
3056,creating daemon connection in deluge-gtk fails without feedback,Cas,bug,major,2.0.0,GTK UI
3071,KeyError in core,,bug,minor,2.0.0,Core
2465,Torrentview showing download rate of another torrent on a paused torrent,,bug,minor,2.x,GTK UI
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,Future,GTK UI
1292,Torrents with non-ascii (0x80-0xFF) character hidden in gtkui,,bug,minor,Future,GTK UI
1313,deluge-gtk can't connect to host,,bug,major,Future,GTK UI
1320,"""Update tracker"" option doesn't work",,bug,trivial,Future,Core
1398,deluge-console commands with parameter --help fail,,bug,trivial,Future,Console UI
1550,Crash on passing a command line parameter,,bug,major,Future,Core
1811,Encoding problem within deluge console,nick,bug,minor,Future,Console (new ncurses)
1850,Feature request - Segmented downloads,,feature-request,minor,Future,Unknown
1853,settings lost on restart-deluge 1.3.1 on ubuntu 9.10,,bug,minor,Future,Unknown
1948,deluge should delete pid files when quitting.,,bug,minor,Future,Unknown
2207,Issue with Geo Location,,bug,critical,Future,Unknown
2384,invisible throttling bug?,,bug,major,Future,Core
2390,Deluged Crash Upon Adding Torrent,,bug,minor,Future,Unknown
2419,Deluge freezes upon adding magnets or torrent files,,bug,major,Future,Core
2771,Status Tab KeyError in terminal on shutdown,,bug,trivial,needs verified,GTK UI
2774,Deluge wont start when run from .desktop or commandline,,bug,major,needs verified,GTK UI
2825,Deluge Web UI Issues,,bug,minor,needs verified,Web UI
2865,WebUI CPU usage goes to 100% on one core of the processor after a few days with Deluge 1.3.13 - Arch Linux,,bug,minor,needs verified,Web UI
2868,OSX sound notification is still greyed out,,bug,minor,needs verified,Packaging
2887,Daemon not starting,,bug,minor,needs verified,Unknown
2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",,bug,major,needs verified,GTK UI
2937,Freebsd deluged memory leak,,bug,major,needs verified,libtorrent
2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,,bug,critical,needs verified,libtorrent
2962,deluge-gtk freezes when using the Open Folder function with nemo,,bug,minor,needs verified,GTK UI
3005,torrent not showing,,bug,minor,needs verified,Unknown
3022,WebUI Not Working on Linux Mint,,bug,minor,needs verified,Plugin
3040,No connection,,bug,major,needs verified,Unknown
3107,Some torrents can't be renamed,,bug,minor,needs verified,Unknown
2319,Leak in webui,damoxc,bug,major,not applicable,Web UI
2323,[win32] https tracker issue with libtorrent 0.16.x on windows 2.7py client,,bug,major,not applicable,libtorrent
2348,webui js crashes in opera,damoxc,bug,critical,not applicable,Web UI
2449,Unable to add a .torrent file in deluge 1.3.6 in Debian.,,bug,major,not applicable,Console UI
2453,Sometimes crashes after torrent file updates through updattor plugin,,bug,critical,not applicable,GTK UI
7,Link to home page in About window doesn't work,,bug,trivial,,
12,ratio forgotten,,bug,major,,
18,"Deluge webui-client quits, server doing the lemming thing...",,bug,major,,
49,Error on loading,markybob,bug,critical,,0.5.x
64,"""Edit Trackers"" does nothing",markybob,bug,minor,,0.5.x
70,Crash on exit in 0.5.8.5,markybob,bug,major,,0.5.x
81,Crashed instantly,markybob,bug,critical,,0.5.x
83,Deluge crashed for an unknown reason,markybob,bug,major,,0.5.x
89,Crash the webui,mvoncken,bug,critical,,Web UI
91,deluge crashed with SIGSEGV in g_type_check_instance_cast(),markybob,bug,major,,0.5.x
99,deluge crashed with TypeError in get_torrent_state_list(),markybob,bug,major,,0.5.x
100,Clear completed menu option doesn't work,markybob,bug,major,,0.5.x
102,priority status lost on files after crash,markybob,bug,major,,0.5.x
105,"After verifying integrity on any torrent, attempting to resume seeding only shows ""Interrupt 100%"" in status",markybob,bug,critical,,0.5.x
120,Crash when deleting a torrent that's being checked,markybob,bug,major,,0.5.x
124,"Blocklist plugin completely broken, plus it <probably> doesn't honour the ""download every XYZ days"" setting",,bug,major,,Plugin
126,Torrents become invisible,markybob,bug,major,,0.5.x
127,Max Upload Speed Not Enforced (0.5.8.7),markybob,bug,major,,0.5.x
144,Crash WebUI after login,mvoncken,bug,major,,Web UI
148,fails to upgrade from earlier version to 5.8.8.1 gutsy deb package,markybob,bug,major,,0.5.x
150,crashing,markybob,bug,major,,0.5.x
151,Deluge crashes after upgrade to  0.5.8.8-1 (Unable to add torrent),markybob,bug,major,,0.5.x
155,0.5.8.8 crashes (OpenSUSE 10.3),markybob,bug,major,,0.5.x
178,Stuck on port 40000 when changing back to port 48080,markybob,bug,major,,0.5.x
200,malloc(): memory corruption when importing blocklist,andar,bug,minor,,Plugin
201,Deluge crashes when selecting the Peers tab,andar,bug,minor,,Plugin
202,random crashes,markybob,bug,major,,0.5.x
204,interface stops updating,markybob,bug,critical,,0.5.x
223,DBusException at /index,mvoncken,bug,critical,,Web UI
241,"Wrong size reported when files are set to ""Don't Download""",markybob,bug,major,,0.5.x
244,display of gtk clients not updated after adding a torrent,andar,bug,minor,,GTK UI
256,Torrent files produce error when uploaded through WebUI interface,mvoncken,bug,critical,,Web UI
273,Multiple instances of deluge possible,markybob,bug,major,,0.5.x
295,Deluge not downloading complete blocks,markybob,bug,critical,,0.5.x
304,Huge Memory Leak when opening preferences,markybob,bug,major,,0.5.x
312,"Crashed, stuck",markybob,bug,critical,,0.5.x
328,deluge doesnt start,markybob,bug,major,,0.5.x
332,File priorities changes lost unless Deluge shut down properly,markybob,bug,minor,,0.5.x
340,"Progress is 100% in one place, 99% in other concurrently",markybob,bug,minor,,0.5.x
345,slow torrent list,markybob,bug,major,,0.5.x
398,Windows version crash issue.,admin,bug,major,,0.5.x
409,Deluge doesn't start if Details pane was disabled,andar,bug,critical,,Core
435,"When adding multiple torrent files, all torrents take on the same settins",andar,bug,major,,GTK UI
441,Cause of periodic crash,markybob,bug,major,,0.5.x
454,Trackers label in web interface doesn't work in Firefox3,mvoncken,bug,minor,,Web UI
508,"Selecting ""Other..."" as download directory doesnt work",andar,bug,major,,GTK UI
511,warn when trying to reactivate an automatically paused seed,andar,bug,minor,,Unknown
537,pb on screen preference,andar,bug,blocker,,Unknown
562,Big memory leak in deluged,andar,bug,major,,Core
574,Per-torrent download limits are often lost,egoguerillas,bug,major,,GTK UI
580,Not all torrents added when adding torrents.,andar,bug,major,,Unknown
618,Share Ratio only keeps track of current session,andar,bug,major,,Unknown
677,_XCBUnlockDisplay (xcb_get_request_sent) error while creating and adding a torrent,andar,bug,major,,Unknown
740,Window not redrawn after maximize from system tray,markybob,bug,major,,Windows OS
765,deluged 1.1.1 fails to start on gentoo,andar,bug,minor,,Core
786,"When removing torrent, torrent file is not deleted",andar,bug,minor,,Unknown
788,Window size and position not remembered,markybob,bug,critical,,Windows OS
810,MainWindow does not remember width and height,andar,bug,major,,GTK UI
811,Adding exising Torrent to Seed,andar,bug,major,,Unknown
846,high cpu with many torrents,andar,bug,major,,Unknown
857,Queue Up/Down buttons not work,andar,bug,major,,GTK UI
858,Input-output error on uncomplete downloads after restarting deluge EXT4,andar,bug,critical,,Core
898,"problem with lables and ""move ready torrent""  function",andar,bug,major,,Unknown
901,Segmentation fault on startup in svn r5146,andar,bug,major,,Unknown
923,"""Checking 0.00%""",andar,bug,major,,Unknown
929,deluge opens link in about window twice,andar,bug,minor,,GTK UI
968,Sidebar active tab not workin,andar,bug,major,,GTK UI
975,"Deluge version in ""About"" still at 1.1.6",andar,bug,trivial,,Unknown
1025,[deluged] zlib not available,andar,bug,major,,Core
1027,daemon fails to start if label plugin enabled,andar,bug,major,,Plugin
1039,link to http://deluge-torrent.org in Help>About not working.,andar,bug,minor,,GTK UI
1072,Traceback on deluge 1.2.0_rc3 start,andar,bug,major,,GTK UI
1088,deluge-console pause hangs without any action and errors,andar,bug,major,,Unknown
1093,Can't start the RC-version of Deluge in Windows 7.,andar,bug,blocker,,GTK UI
1095,Incorrect torrent creation,andar,bug,critical,,Core
1122,Needless re-checking of some torrents when deluge restarted without internet connection,,bug,major,,Core
1224,"Deluge doesn't use the ""share ratio limit"" in general preferences",,bug,major,,Core
1538,AppIndicator breaks trayicon,Cas,bug,major,,GTK UI
1790,Deluge doesn't start in active workspace,,bug,trivial,,GTK UI
1835,Deluge-gtk crashes,,bug,minor,,GTK UI
8,setting priority of multiple files misbehaves,markybob,bug,minor,,0.5.x
125,"deluge fails to start after an update; deleting of ""prefs.state"" helps",markybob,bug,trivial,,0.5.x
176,Incorrect value for Infinity,andar,bug,minor,,GTK UI
180,crash while trying to check blocklist plugin,andar,bug,major,,Plugin
192,deluged 0.6 crashes with python error,andar,bug,major,,Core
242,multiple file select doesn't work under windows,markybob,bug,major,,0.5.x
252,Error with size of torrent and free space,markybob,bug,major,,0.5.x
260,Deluged craches when deleting torrent that are being checked,andar,bug,major,,Core
277,Wrong connected seeds,markybob,bug,minor,,0.5.x
308,opening a .torrent file from a browser opens a new gtkui,andar,bug,minor,,GTK UI
347,Torrent autoload ticks overlap,markybob,bug,major,,0.5.x
