﻿id,summary,status,owner,type,priority,milestone
2253,Handle torrent add failures in web UI,reopened,damoxc,bug,major,2.x
2710,WebUI console flood: AuthError: Not authenticated,new,,bug,major,2.x
2929,Extractor updating config even with no change,new,,bug,major,2.x
2930,Potential issue with using inspect in log.get_plugin_logger,new,,bug,major,2.x
3259,Create macOS app package (Py3-GTK3),new,,feature-request,major,2.1.1
3603,Torrents not erroring as expected in libtorrent 2.0.9,new,,bug,major,2.1.2
1215,No prompt if client disconnected from server when torrent added,new,,bug,minor,2.x
1978,Unhandled console login error,new,,bug,minor,2.x
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,new,,bug,minor,2.x
2284,Display to user information about plugins not installed locally,new,,feature-request,minor,2.x
2420,OSX users unable to open magnet links,new,,bug,minor,not applicable
2706,[Execute] Potential issue when removing torrent with data,new,,bug,minor,2.1.1
2812,Update Stats plugin code,new,,patch,minor,2.1.1
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,minor,2.1.1
2911,Use less versbose units in UIs,new,,feature-request,minor,2.1.1
2916,Improve Console help dialog,new,,bug,minor,2.1.1
2917,Improve console sidebar display and actions,new,,feature-request,minor,2.1.1
2918,Extra startup options for console,new,,feature-request,minor,2.1.1
2921,Prefs Manager refactor do_config_set_func,new,,feature-request,minor,2.x
3057,Travis test fails to handle existing daemon running on 58900,new,,bug,minor,2.x
3061,WebAPITestCase.test_add_host failing intermittently on travis,new,,bug,minor,2.x
3069,[AutoAdd] Log spamming,new,,bug,minor,2.1.1
3078,OSX menubar and accelerator keys broken,new,,bug,minor,2.x
3210,Prefetch magnet in Web UI,new,,feature-request,minor,2.1.1
3220,Unable to download torrent from Archlinux primary URL,new,,bug,minor,needs verified
3252,Replace deprecated pkg_resources,new,,bug,minor,2.x
3253,macOS GdkQuartzWindow set timestamp,new,,bug,minor,2.x
3254,Migrate Windows version stamping,new,,feature-request,minor,2.x
3258,Use app id for GTKUI,new,,bug,minor,2.1.1
3268,Release checklist update and fix unlinked URL,new,,bug,minor,2.0.6
3273,Document change in the peer id format,new,,bug,minor,2.0.6
1899,Show an error if disk space runs out,new,,bug,trivial,2.x
1913,pid file created by deluged in config is non-standard,new,,bug,trivial,2.x
2090,json api get_hosts returns status Offline for all hosts,new,damoxc,bug,trivial,2.x
2170,WebUI generates AttributeError when reconnected to daemon,new,damoxc,bug,trivial,2.x
2234,Folllow freedesktop specs for files created/stored by Deluge,new,,bug,trivial,2.x
2236,Disabling plugin with filter in webui generates r.data errors,new,,bug,trivial,2.x
2239,Plugins without webui pages generate a typeerror,new,damoxc,bug,trivial,2.x
2334,Add option to GTK UI to startup application with OS,new,,feature-request,trivial,2.x
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,trivial,2.1.1
2959,Language selection in WebUI affects GTKUI,new,,bug,trivial,2.x
2974,Open connection manager in WebUI,new,,bug,trivial,2.x
3004,systemd services logging to journald,new,,feature-request,trivial,2.x
3012,Consistent button position on Windows,new,,bug,trivial,2.x
3049,msys/mingw deluge install on Windows,new,,feature-request,trivial,Future
3052,Further improvements for icons,new,,feature-request,trivial,2.x
3216,WebUI plugin error with missing deluge-web,new,,bug,trivial,2.x
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,new,,bug,trivial,2.x
