﻿id,summary,owner,type,priority,version,resolution
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,1.3.0,
1337,Possibility to copy magnet link,Cas,feature-request,major,other (please specify),
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,,
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,1.2.0,
1874,gtk not loading,s0undt3ch,bug,blocker,master,Fixed
1889,deluge-gtk not loading,,bug,blocker,master,Fixed
1891,deluge gtk no options working,s0undt3ch,bug,blocker,master,Fixed
1815,GTK UI Automatic connect,s0undt3ch,bug,critical,master,Fixed
1819,Cannot open connection manager with clean config,s0undt3ch,bug,critical,master,Fixed
1873,gtk torrent options,s0undt3ch,bug,critical,master,Fixed
2414,Connection and the info command are very slow,,bug,critical,1.3.6,Fixed
1204,gtkui doesn't show the torrents of a label/tracker,,defect,major,1.3.0_dev,Fixed
1606,[win32] High CPU usage with low activity,,bug,major,1.3.1,Fixed
1786,deluge not loading,s0undt3ch,bug,major,1.3.0_dev,Fixed
1957,Columns don't add resulting in keyerror for non-latin languages,Cas,bug,major,1.3.3,Fixed
2461,CreateTorrentDialog,,bug,major,develop,Fixed
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,1.3.0_dev,Duplicate
1814,allow localhost logins without password,s0undt3ch,bug,minor,master,Fixed
1817,deluge-gtk,,bug,minor,master,Fixed
1818,Quit & Shutdown not working when not connected to daemon,s0undt3ch,bug,minor,master,Fixed
1848,Split Up ALL glade files,s0undt3ch,bug,minor,master,Fixed
1867,Options Tab Apply not working,s0undt3ch,bug,minor,master,Fixed
2082,validate ip address for interface entry,,bug,minor,1.3.4,Fixed
2156,"UI should show folders marked as ""do not download"" somehow",,bug,minor,other (please specify),Duplicate
2203,1.3.900-dev connection manager port is 0,,bug,minor,master,Fixed
2217,Exception is thrown in gtkui when opening preferences,,bug,minor,master,Fixed
2292,Can't add trackers when creating torrents,,bug,minor,master,Duplicate
2401,right-click download limit dialog doesnt show whats set,Cas,bug,minor,1.3.6,Fixed
2462,Edit Trackers Option,,bug,minor,develop,Fixed
2464,Unable to add a tracker in CreateTorrentDialog,,bug,minor,develop,Fixed
2465,Torrentview showing download rate of another torrent on a paused torrent,,bug,minor,develop,WorksForMe
3119,"""Open"" on ""Files"" tab context menu locks up GTK UI",,bug,minor,develop,Duplicate
1945,Mutable default argument in deluge.ui.client.DaemonSSLProxy.__init__,Cas,bug,trivial,master,Fixed
2055,Change encryption UI labels and clickability,,bug,trivial,other (please specify),Fixed
230,Drag 'n' drop reorder of torrents for download queue,andar,feature-request,minor,,
1215,No prompt if client disconnected from server when torrent added,,bug,minor,1.2.1,
1326,GTK interface wider than screen with large font size or high DPI,,bug,minor,1.2.3,
1329,Color of icon when announce request on tracker failed,,feature-request,minor,,
1931,No warning when binding to configured listening port fails,,bug,minor,master,
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,,bug,minor,1.3.6,
2411,Open Folder action to remote client,,feature-request,minor,1.3-stable,
2471,[GTKUI] Add Support for setting rate limit utp,,patch,minor,develop,
2515,Date format in columns,,feature-request,minor,other (please specify),
2672,Open file on double click over filename,,feature-request,minor,other (please specify),
2877,import site cookie,,feature-request,minor,1.3.12,
2935,language,,bug,minor,develop,
3031,Resetting or hiding file priority of finished downloads,,feature-request,minor,1.3.14,
3033,Priority should appear on directories if descendants have the same one,,feature-request,minor,1.3.14,
3078,OSX menubar and accelerator keys broken,,bug,minor,develop,
3253,macOS GdkQuartzWindow set timestamp,,bug,minor,develop,
676,Add tooltips for torrents in the main frame,andar,feature-request,trivial,,
1108,Abstract unlimited speed setting,,feature-request,trivial,,
1277,Queueing Options in the Add Torrent dialog,,feature-request,trivial,,
1458,Options to (un)check all files and set file priorites in Add Torrent Dialog,,feature-request,trivial,1.3.0,
2334,Add option to GTK UI to startup application with OS,,feature-request,trivial,other (please specify),
2810,combined view for downloading and active torrents,,feature-request,trivial,develop,
2959,Language selection in WebUI affects GTKUI,,bug,trivial,develop,
3012,Consistent button position on Windows,,bug,trivial,1.3.14,
3052,Further improvements for icons,,feature-request,trivial,develop,
3179,Windows: Disconnecting 2nd display doesn't update gtkui.conf with usable x position,,bug,trivial,develop,
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,,bug,trivial,develop,
2341,[win32] Problems installing/enabling plugins with non-ascii username,,bug,minor,1.3.6,
