﻿id,summary,owner,type,priority,component,version
3339,Runtime error in Windows when maximizing,,bug,major,Unknown,2.0.3
3581,AttributeError: module 'libtorrent' has no attribute 'add_torrent_params_flags_t',,bug,major,Core,2.1.0
3105,Deluge Web-UI not accepting BASE input,,bug,minor,Web UI,1.3.15
3351,rpcserver: dictionary changed size during iteration,,bug,minor,Core,2.1.0
3394,/usr/share/appdata deprecated; should use /usr/share/metainfo,,bug,minor,Core,2.0.3
3515,[AutoAdd] - Disables watch on a folder when a torrent file fails decoding.,,bug,minor,Plugin,2.0.3
3538,Adding host in console-UI fails.,,bug,minor,Console UI,develop
3582,Console-UI prints deferred-object after commands,,bug,minor,Console UI,develop
3593,Deluge GTK segmentation fault,,bug,minor,GTK UI,2.1.0
3598,deluge-2.1.1: Migration to Ayatana indicators is not complete,,bug,minor,GTK UI,2.1.0
3602,Add torrent dialog removes directory from file tree,bro,bug,minor,GTK UI,2.1.0
3604,Fix log level tweaks from logging.conf,,bug,minor,Core,2.1.0
