﻿id,summary,owner,type,priority,component,version
2169,Add Torrent Dialog's  ' Download Location' not set correctly when directory typed into Other->Location field,Cas,bug,minor,Unknown,1.3.5
2392,Download and Plugins page is Russian if not logged in,Cas,bug,minor,Unknown,other (please specify)
1901,Update tracker (force reannounce) doesn't work with some trackers,,bug,minor,libtorrent,
2226,Right click does not work in Deluge.app,,bug,minor,Unknown,1.3.5
2265,Crash in libtorrent-rasterbar.so.6,,bug,minor,libtorrent,other (please specify)
2271,Renaming folders do not move data to new folders,,bug,minor,libtorrent,1.3-stable
2272,deluged segfaults within few minutes after start,,bug,major,libtorrent,1.3.6
2352,Stats are messed off after libtorrent-rasterbar update to 0.16.10,,bug,minor,libtorrent,1.3.6
2709,Deluged: object has no attribute '_tlsConnection',,bug,major,Core,1.3.11
2720,Update the copyright year on the project front page,,bug,major,Unknown,master
2885,Unable to scrape tracker,,bug,minor,libtorrent,1.3-stable
2895,Daemon deadlocks on start-up/shutdown when using SSL trackers,,bug,minor,Unknown,1.3.13
2961,[LIBTORRENT] Deluged Error No Converter Found,,bug,critical,libtorrent,develop
3197,SSL error,,bug,blocker,Core,1.3.15
3202,Website download link error,,bug,blocker,Unknown,other (please specify)
3328,GLib.io_add_watch error,,bug,minor,Packaging,2.0.3
3386,"ImportError: /home/deluge/.local/lib/python3.7/site-packages/cryptography/hazmat/bindings/_openssl.abi3.so: Undefined symbol ""OPENSSL_no_config""",,bug,trivial,Unknown,2.0.3
3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,,bug,minor,libtorrent,develop
3600,Fail to run using python 3.11,,bug,blocker,libtorrent,2.1.0
2494,Keeps crashinh,Martin,bug,minor,Unknown,1.3.7
2199,After sleep Deluge doesn't accept incoming connections anymore,,bug,critical,libtorrent,1.3.5
2274,SOCKS4a,,feature-request,major,libtorrent,other (please specify)
2289,Cant rename hardlinked files (which is currently seeded),,bug,minor,libtorrent,other (please specify)
2300,error start classic mode,,bug,critical,Unknown,1.3.6
2346,Mouse input non-responsive,,bug,minor,Unknown,1.3.6
2446,Windows 7 Maximise issue,,bug,major,GTK UI,1.3.6
2492,deluge download files out of date,,bug,major,Unknown,other (please specify)
2495,HTTP User-Agent is missing with libtorrent 1.0.1,,bug,minor,libtorrent,1.3.7
2902,deluge-console crash,,bug,blocker,libtorrent,develop
2905,deluge libtorrent,,bug,minor,libtorrent,develop
2908,Incompatible with libtorrent-rasterbar 1.1.1,,bug,critical,libtorrent,1.3.13
2925,Wrong peer_id after upgrade,,bug,minor,libtorrent,1.3.13
2989,"deluged fails due to ""undefined symbol: _ZTIN5boost6python15instance_holderE""",,bug,minor,libtorrent,develop
3170,Not Responding,,bug,critical,Unknown,1.3.15
525,User-defined (Do not count slow torrents),andar,feature-request,minor,Core,
2336,[win32] Deluge crashes when remote desktop disconnects/logs off,,bug,minor,GTK UI,1.3.6
2451,Deluge crashes after 10-210 Minutes,,bug,major,Unknown,1.3.6
2834,PYTHON_EGG_CACHE not set on FreeBSD,,bug,minor,Web UI,1.3.12
2844,HTTP2.0,,bug,major,libtorrent,other (please specify)
2878,user name rules here on trac,,bug,minor,Unknown,other (please specify)
3093,Speed regulation ignored.,,bug,minor,libtorrent,1.3.15
3414,Deluge UI cannot start with gtk+3  3.24.18,,bug,minor,GTK UI,2.0.3
2314,Proxy blocks connections,,bug,minor,libtorrent,1.3.6
2831,"Downloads stall when using ""Move storage""",,bug,major,libtorrent,other (please specify)
3198,SSL error,,bug,blocker,Core,1.3.15
2319,Leak in webui,damoxc,bug,major,Web UI,1.3.6
2348,webui js crashes in opera,damoxc,bug,critical,Web UI,1.3.6
2323,[win32] https tracker issue with libtorrent 0.16.x on windows 2.7py client,,bug,major,libtorrent,1.3.6
2449,Unable to add a .torrent file in deluge 1.3.6 in Debian.,,bug,major,Console UI,1.3.6
2453,Sometimes crashes after torrent file updates through updattor plugin,,bug,critical,GTK UI,1.3.6
3284,Opensuse No module named 'gi.pygtkcompat',,bug,minor,Packaging,2.0.0
3443,"File is not moved when option ""Move completed to"" option is activated",,bug,minor,libtorrent,2.0.0
3477,Proxy DNS spam,,bug,minor,libtorrent,1.3.15
1250,"Error ""file too short: """,,bug,minor,libtorrent,1.3.0_dev
