﻿id,summary,owner,type,priority,milestone,component
5,Choose which data files to use?,markybob,feature-request,major,,0.5.x
24,Segfault in deluge_core.so while checking partial download (Debian),markybob,bug,major,,0.5.x
32,Add total time seeded info,markybob,feature-request,major,,0.5.x
33,Display total time seeded for a torrent,markybob,feature-request,major,,0.5.x
35,"platform.machine() should consider ""Power Macintosh""",markybob,bug,minor,,0.5.x
37,'rt' library dependency breaks linking in Mac OS X,markybob,bug,major,,0.5.x
38,Web Seed Proxy is not getting saved,markybob,bug,major,,0.5.x
39,"Deluge 0.5.8.4 cannot set desired ratio after which a torrent gets deleted, defaults to 0,00",markybob,bug,major,,0.5.x
40,Deluge 0.5.8.4 adding a torrent that's already added on the list causes a crash,markybob,bug,major,,0.5.x
48,crashed on debian,markybob,bug,major,,0.5.x
52,seeding ratio limit always reset to zero,markybob,bug,major,,0.5.x
55,Deluge segfaults when checking status of big (1 GB or more) downloads,markybob,bug,major,,0.5.x
56,Force Recheck doesn't work,markybob,bug,blocker,,0.5.x
60,peer selection connection attempt enhancement,markybob,bug,minor,,0.5.x
67,upnp doesn't work,markybob,bug,minor,,0.5.x
72,GUI doesn't update,markybob,bug,major,,0.5.x
84,Plugins treeview does not scroll when using the keyboard,markybob,bug,minor,,0.5.x
87,Newest deb for Gutsy 64 bit crashes repeatedly,markybob,bug,blocker,,0.5.x
94,Missing an option to set maximum connections on specific torrents.,,feature-request,major,,0.5.x
95,ratio,markybob,bug,major,,0.5.x
98,append file extension to partially downloaded files,markybob,feature-request,trivial,,0.5.x
106,Cleared torrents not deleted.,markybob,bug,major,,0.5.x
107,Runtime Error !!!,markybob,bug,critical,,0.5.x
108,Speed Limiter plugin limits gone after 'force recheck',markybob,bug,minor,,0.5.x
111,Can't set destination folder,markybob,bug,major,,0.5.x
114,Deluge file priority does not 'stay',markybob,bug,minor,,0.5.x
115,bug in calculating the share rate,markybob,bug,minor,,0.5.x
116,Delug SVN doesn't save share ratio between seesions,markybob,bug,minor,,0.5.x
118,Cant add .TORRENT file,markybob,bug,minor,,0.5.x
128,deluge crashes when UDP ports are in use,markybob,bug,minor,,0.5.x
133,"Deluge version 0.5.8.7 downloads files marked as ""don't download""",markybob,bug,major,,0.5.x
138,Deluge does not start if the folder where downloaded files should be saved not exists,markybob,bug,minor,,0.5.x
152,Sync language files by mistake? *.po -> deluge-*.po,markybob,bug,minor,,0.5.x
154,Deluge 0.5.8.8 silently crashes when adding new torrent,markybob,bug,blocker,,0.5.x
165,Share ratio incorrect in v0.5.8.9,markybob,bug,minor,,0.5.x
166,Does not check for corrupted .torrent file on open,markybob,bug,critical,,0.5.x
169,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
170,Spontaneous crashes: no old fastresume to delete,markybob,bug,major,,0.5.x
171,crash-message and failure after enabling blocklist plugin,markybob,bug,major,,0.5.x
175,Deluge won't launch until multiple tries,markybob,bug,major,,0.5.x
182,ratio strangeness after hd disconnected,markybob,bug,minor,,0.5.x
191,Forcing check on checking torrent removes it from list.,markybob,bug,major,,0.5.x
195,Deluge ignore socks settings,markybob,bug,major,,0.5.x
198,"""Open containing folder ..."" doesn't work",markybob,bug,major,,0.5.x
199,Ratio is not correct (in 0.5.9.0),markybob,bug,minor,,0.5.x
203,"torrent order is not saved, or not loaded after restart",markybob,bug,critical,,0.5.x
205,"Torrent state and ""Open containing folder"" issues",markybob,bug,major,,0.5.x
208,"Plugin to mark some torrents as ""sticky""",markybob,bug,minor,,0.5.x
217,Additions to blocklist plugin,markybob,plugin-request,major,,0.5.x
218,Settings not saved on exit (torrent order and max simultaneous active torrents),markybob,bug,major,,0.5.x
224,Files re-downloads,markybob,bug,major,,0.5.x
233,Torrent queue messed up,markybob,bug,minor,,0.5.x
235,can't unpause torrent,markybob,bug,major,,0.5.x
253,Torrents restart from zero everytime,markybob,bug,major,,0.5.x
254,cant run multiple torrent downloads,markybob,bug,major,,0.5.x
255,Download / upload rate is broken,markybob,bug,major,,0.5.x
257,.torrent files in 2 directories?,markybob,bug,major,,0.5.x
258,Unwanted Rechecking torrents at start of the deluge,markybob,bug,major,,0.5.x
261,cannot launch Deluge r3201,markybob,bug,major,,0.5.x
279,No download activity recorded for some torrents,markybob,bug,minor,,0.5.x
286,Ubuntu Icon on 5.9.2,markybob,bug,trivial,,0.5.x
287,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
288,Deluge 0.5.9.2 On Windows,markybob,bug,major,,0.5.x
289,removing torrent,markybob,bug,major,,0.5.x
290,Deluge won't show menu icon in gnome. 64bit.deb,markybob,bug,trivial,,0.5.x
294,"Error when deleting ""auto-download"" torrent",markybob,bug,major,,0.5.x
327,share ratio has wrong value,markybob,bug,minor,,0.5.x
357,"Add ""Seeding: Prioritize Torrents With >0 Peers"" queue auto-prioritization",markybob,feature-request,major,,0.5.x
400,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
424,Non-ASCII characters,markybob,bug,major,,0.5.x
438,"randomly, malloc(): memory corruption",markybob,bug,major,,0.5.x
795,proxy settings ignored,mvoncken,feature-request,major,,0.5.x
680,cant create torrents or load torrents via ajax webui !,damoxc,bug,critical,1.2.0,ajaxui
683,"""Edit Trackers"" in AJAX UI doesn't work",damoxc,bug,major,,ajaxui
684,Can't sort by Name in the AJAX UI,damoxc,bug,major,,ajaxui
707,Cannot move torrent order,damoxc,bug,major,,ajaxui
738,ajaxui missing logout,damoxc,bug,major,,ajaxui
1,Deluge crash if DL > 1+ GB (Win XP),somebody,defect,major,,component1
1689,Block-select doesn't work when cursor is above last position,nick,bug,minor,2.x,Console (new ncurses)
1866,Console fails to find deluged with a new specified config,,bug,critical,2.x,Console (new ncurses)
1917,UnicodeDecodeError with long torrent names,,bug,major,2.x,Console (new ncurses)
1925,Console UI exposes autoadd configuration,,bug,minor,2.0.0,Console (new ncurses)
2131,Pull Request: My console-improvements branch,,patch,minor,,Console (new ncurses)
2197,"Can't toggle ""Move torrent after completion"" in new_console",,bug,minor,,Console (new ncurses)
755,Can't set listen_ports through console UI,Cas,bug,minor,1.3.2,Console UI
762,Better Console UI,nick,feature-request,major,2.0.0,Console UI
1115,"error in console's debug command when not given ""on"" or ""off"" argument",,bug,minor,1.2.0,Console UI
1116,[PATCH] enable 'exit' command even if not connected to daemon,,bug,minor,1.2.0,Console UI
1117,[PATCH] can't press '3' key in deluge-console,,bug,minor,1.2.0,Console UI
1119,logging doesn't work with deluge-console because of ncurses,nick,feature-request,minor,2.0.0,Console UI
1140,"Console ui ""add"" autocomplete crashes on unicode filename",,patch,major,1.3,Console UI
1143,[PATCH] deluge-console crashs when autocompleting non-existing dir,,bug,minor,,Console UI
1188,deluge-console summary statistics,nick,feature-request,minor,Future,Console UI
1228,Console - Unhandled error in Deferred,,bug,trivial,1.3,Console UI
1245,deluge-console: Error getting torrent info,,bug,critical,Future,Console UI
1248,deluge-console unicode support on redirected stdout,Cas,bug,trivial,1.3.2,Console UI
1258,deluge-console add doesnt support url,nogare,feature-request,minor,2.0.0,Console UI
1293,deluge-console under windows doesn't like forward slashes,,defect,major,1.3,Console UI
1307,Console client doesn't add torrents,,bug,major,1.3,Console UI
1397,console info command with state filter,Cas,feature-request,trivial,1.3.6,Console UI
1450,"Setting paths with ""config --set"" in deluge-console appends trailing space",Cas,bug,major,1.3.2,Console UI
1500,Console client crashes on command longer than terminal width,Cas,patch,major,1.3.2,Console UI
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Future,Console UI
1533,Add a move command to console,nick,feature-request,minor,2.0.0,Console UI
