﻿id,summary,owner,type,priority,milestone,component
220,deluge crash on AVIRA ANTIVIR update,markybob,bug,blocker,,0.5.x
3395,deluge-web.service does not work on debian 10 stable based on the official guide,,bug,blocker,Future,Web UI
66,downloaded block reporting,markybob,bug,critical,,0.5.x
326,Multiple trackers,markybob,bug,critical,,0.5.x
1137,FreeBSD port broken,,defect,critical,,Core
3270,Unable to register on the forum,,bug,critical,needs verified,Unknown
42,Writes and Reads reduction.,andar,feature-request,major,,GTK UI
62,Linker Error with Hardened GCC-3.4.6-r2,markybob,bug,major,,0.5.x
121,HTTPS (SSL) trackers,markybob,feature-request,major,,0.5.x
162,Long filenames within torrent problems,markybob,bug,major,,0.5.x
179,blocklist plugin updates the list too often,andar,bug,major,,Plugin
184,libtorrent fail to compile,andar,bug,major,,Core
237,[PATCH] plugins: Teach TorrentPeers to block IP,andar,plugin-request,major,,Plugin
243,Speed limit does not work inside LAN.,markybob,bug,major,,0.5.x
305,"Window does not restore to maximized state, if you restore it from minimized state",markybob,bug,major,,0.5.x
306,The context menu of the taskbar icon does not show the options,markybob,bug,major,,0.5.x
314,Web seeding gets at 16kB rather than torrent piece size,markybob,bug,major,,0.5.x
339,system tray behaves strange under windows xp,markybob,bug,major,,0.5.x
408,(Linux) More distros availables !,markybob,feature-request,major,,0.5.x
466,OSX Installation Problem,andar,bug,major,,Unknown
572,stats and label plugins fail to load on gtk ui,andar,bug,major,,Unknown
627,Adding multiple torrents has un-intuitive behavior,andar,bug,major,,Unknown
662,crashes at startup,andar,bug,major,,Unknown
663,ETA averaging,markybob,feature-request,major,,GTK UI
705,Webui exception when accessing undefined label.,andar,bug,major,,Unknown
713,WebUI Label Button Missing,damoxc,bug,major,1.3,Web UI
720,Deluge gtk freeze on loss of connection to remote deamon,andar,bug,major,,GTK UI
726,Ajax Web UI doesn't work in Opera,damoxc,bug,major,,ajaxui
737,torrent in paused state should not create any folders,andar,bug,major,,Unknown
776,Crash: _cairo_error: Assertion `(status != CAIRO_STATUS_SUCCESS && status <= CAIRO_STATUS_INVALID_WEIGHT)' failed.,andar,bug,major,,Unknown
847,Frequent warnings on compile x64,andar,bug,major,1.2.0,Unknown
876,main_window.glade error,andar,feature-request,major,,GTK UI
908,compact space reservation,andar,bug,major,,GTK UI
914,Shutdown,andar,feature-request,major,,Plugin
964,free torrent flag,andar,feature-request,major,,Unknown
969,Full allocation allocates for files not selected to download,andar,bug,major,,Unknown
970,Port search plugin,andar,plugin-request,major,,Plugin
1038,Homepage/FAQ/Community under Help menu cause GTKui 100% CPU,andar,bug,major,,GTK UI
1060,"After open a file from files tab, cpu (core) load become almost 100%",andar,bug,major,,GTK UI
1078,Deluge fails when I try to add a torrent from iceweasel,andar,bug,major,,Core
1131,Deluge fails to download only selected files,,bug,major,,Unknown
1135,Options Tab and Preferences window are conflicting,,bug,major,,Unknown
1153,deluge should not allow multiple instances of itself to be run,,bug,major,,Unknown
1220,Deluge 1.2.3 doesn't work with libtorrent 0.15,,defect,major,,Core
1237,Creating Torrent - choose multiple files / folders,,feature-request,major,,GTK UI
1272,[Blocklist] Add P2B support to the blocklist plugin,johnnyg,feature-request,major,Future,Plugin
1288,Deluge not work with Wine,,defect,major,Future,Unknown
1356,Deluge 1.3.0 client can not fetch torrents list from Deluge 1.2.3 daemon.,,bug,major,1.3,Unknown
1394,deluge.ui.client should implement twisted.application.service.IService,,feature-request,major,Future,Core
1396,"""Open"" and ""Open Folder"" context menu items cause 100% CPU usage",,bug,major,,GTK UI
1480,Opening any link from deluge causing 100% cpu load under Ubuntu 10.10,,bug,major,1.3.2,GTK UI
1752,"Checking stops when drive is not mounted, but mountable with user permissions",,feature-request,major,1.3.2,Core
2072,wrong share ratio counting,,bug,major,1.3.6,GTK UI
2127,select() reactor has problems with >1024 File Descriptors,,bug,major,Future,Core
2153,Improper Torrent Loading (Duplication of Files),,bug,major,1.3.6,Core
2281,[PATCH] Add total_wanted_done into status and display in UI,,patch,major,Future,Core
2451,Deluge crashes after 10-210 Minutes,,bug,major,not applicable,Unknown
2741,[deluged] Idle CPU usage in daemon,,bug,major,performance,Core
2844,HTTP2.0,,bug,major,not applicable,libtorrent
2854,Don't re-create the whole config files while updating content,,feature-request,major,needs verified,Core
3050,incoming port changing randomly,,bug,major,needs verified,Unknown
3231,Changing priority behaves strangely.,,bug,major,Future,Unknown
3232,Migrate to libtorrent-1.2,DjLegolas,bug,major,Future,Core
3275,Contact info of forum admin,,bug,major,needs verified,Unknown
