﻿id,summary,owner,type,priority,version,resolution
2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,,bug,critical,1.3.13,WorksForMe
2863,Deluge 1.3.13 ignores queue settings,sssancho,bug,major,1.3.12,Invalid
2937,Freebsd deluged memory leak,,bug,major,1.3.13,WorksForMe
3152,1000s of connections stuck on CLOSE_WAIT,,bug,major,1.3.15,Upstream
3457,"""Move Download Folder"" does nothing",,bug,major,2.0.3,Upstream
3469,Files can't be moved,,bug,major,2.0.3,Upstream
3458,"""move completed to"" doesn't work",,bug,minor,2.0.3,Upstream
3586,Support BEP #34 DNS Tracker Preferences,,feature-request,minor,2.1.0,Upstream
3571,torrents get lost,,bug,critical,2.1.0,
3570,UDP tracker announce failures,,bug,major,2.1.0,
2949,Not connecting to newly added peer,,bug,minor,1.3.12,
2984,IPv6 parameter not sent to tracker,,bug,minor,1.3.13,
3114,DNS resolution doesn't use the correct network interface,,bug,minor,1.3.13,
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,,bug,minor,develop,
3400,encoding problem,,bug,minor,1.3.15,
3583,Libtorrent I2P Support,,bug,minor,2.1.0,
3616,HTTP Connect should use tracker domains instead of IP,,bug,minor,2.1.0,
2883,deluge gets stuck when starting,,bug,minor,1.3.13,
