﻿id,summary,owner,type,priority,version,resolution
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,1.2.1,Fixed
1209,Move icons and pixmaps to ui/,andar,bug,blocker,,Fixed
2943,slimit,,bug,blocker,develop,Fixed
2431,deluged doesn't shutdown cleanly with hundreds of torrents,,bug,major,1.3.7,Fixed
1844,"File choice ignored, no file right-click menu",s0undt3ch,bug,minor,master,Fixed
1988,"TypeError: Gtk.Widget.set_colormap() argument 1 must be gtk.gdk.Colormap, not None",,bug,minor,master,Fixed
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,master,Fixed
2216,rencode changes str/unicode types,,bug,minor,1.3.5,Fixed
3578,Deluge tray icon not showing after closing,,bug,minor,2.1.0,Duplicate
1885,Wrong tracker icon for trackers with no favicon in Tracker column,johnnyg,bug,trivial,1.3.2,Fixed
1212,Pause all torrents & auto resume after timeout,,feature-request,major,,
3094,Moving files to a folder removes files if they have been moved to the same folder earlier,,bug,major,1.3.13,
2243,parse hostname,,bug,minor,1.3.5,
3153,Global speed limits ignored,,bug,minor,develop,
3213,Unable to partially download torrent,,bug,minor,develop,
3363,web-ui logs do not show real ip when proxied,,bug,minor,2.0.3,
3577,Deluge tray icon not showing after closing,,bug,minor,2.1.0,
