﻿id,summary,owner,type,priority,component,version
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
2203,1.3.900-dev connection manager port is 0,,bug,minor,GTK UI,master
1814,allow localhost logins without password,s0undt3ch,bug,minor,GTK UI,master
1686,Alltorrent.py sometimes loading over diffrent mode,nick,bug,major,Console UI,1.3.0_dev
2247,AttributeError in deluge.error.DaemonRunningError,bro,bug,minor,Core,master
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,Core,1.2.3
2463,AutoAdd,,bug,minor,Plugin,develop
2179,[AutoAdd] Add WebUI plugin page,DjLegolas,feature-request,minor,Plugin,1.3.5
1863,[Autoadd] copy torrent to dir not working,,bug,major,Plugin,master
2468,[AutoAdd] Idle CPU usage,,bug,major,Plugin,develop
1842,autoadd save .torrent,,bug,minor,Plugin,master
1689,Block-select doesn't work when cursor is above last position,nick,bug,minor,Console (new ncurses),master
1751,broke config,damoxc,bug,major,Web UI,1.3.0_dev
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,Unknown,master
