﻿id,summary,owner,type,priority,milestone,component
537,pb on screen preference,andar,bug,blocker,,Unknown
1093,Can't start the RC-version of Deluge in Windows 7.,andar,bug,blocker,,GTK UI
1476,Error: invalid port,,defect,blocker,1.3.2,Core
49,Error on loading,markybob,bug,critical,,0.5.x
81,Crashed instantly,markybob,bug,critical,,0.5.x
89,Crash the webui,mvoncken,bug,critical,,Web UI
105,"After verifying integrity on any torrent, attempting to resume seeding only shows ""Interrupt 100%"" in status",markybob,bug,critical,,0.5.x
204,interface stops updating,markybob,bug,critical,,0.5.x
223,DBusException at /index,mvoncken,bug,critical,,Web UI
256,Torrent files produce error when uploaded through WebUI interface,mvoncken,bug,critical,,Web UI
295,Deluge not downloading complete blocks,markybob,bug,critical,,0.5.x
312,"Crashed, stuck",markybob,bug,critical,,0.5.x
409,Deluge doesn't start if Details pane was disabled,andar,bug,critical,,Core
419,Adding a torrent with many files,markybob,bug,critical,,Core
788,Window size and position not remembered,markybob,bug,critical,,Windows OS
858,Input-output error on uncomplete downloads after restarting deluge EXT4,andar,bug,critical,,Core
1095,Incorrect torrent creation,andar,bug,critical,,Core
2128,Move Storage moves wrong torrents.,,bug,critical,,Unknown
2207,Issue with Geo Location,,bug,critical,Future,Unknown
2348,webui js crashes in opera,damoxc,bug,critical,not applicable,Web UI
2453,Sometimes crashes after torrent file updates through updattor plugin,,bug,critical,not applicable,GTK UI
2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,,bug,critical,needs verified,libtorrent
12,ratio forgotten,,bug,major,,
18,"Deluge webui-client quits, server doing the lemming thing...",,bug,major,,
70,Crash on exit in 0.5.8.5,markybob,bug,major,,0.5.x
83,Deluge crashed for an unknown reason,markybob,bug,major,,0.5.x
91,deluge crashed with SIGSEGV in g_type_check_instance_cast(),markybob,bug,major,,0.5.x
99,deluge crashed with TypeError in get_torrent_state_list(),markybob,bug,major,,0.5.x
100,Clear completed menu option doesn't work,markybob,bug,major,,0.5.x
102,priority status lost on files after crash,markybob,bug,major,,0.5.x
120,Crash when deleting a torrent that's being checked,markybob,bug,major,,0.5.x
124,"Blocklist plugin completely broken, plus it <probably> doesn't honour the ""download every XYZ days"" setting",,bug,major,,Plugin
126,Torrents become invisible,markybob,bug,major,,0.5.x
127,Max Upload Speed Not Enforced (0.5.8.7),markybob,bug,major,,0.5.x
144,Crash WebUI after login,mvoncken,bug,major,,Web UI
148,fails to upgrade from earlier version to 5.8.8.1 gutsy deb package,markybob,bug,major,,0.5.x
150,crashing,markybob,bug,major,,0.5.x
151,Deluge crashes after upgrade to  0.5.8.8-1 (Unable to add torrent),markybob,bug,major,,0.5.x
155,0.5.8.8 crashes (OpenSUSE 10.3),markybob,bug,major,,0.5.x
178,Stuck on port 40000 when changing back to port 48080,markybob,bug,major,,0.5.x
180,crash while trying to check blocklist plugin,andar,bug,major,,Plugin
192,deluged 0.6 crashes with python error,andar,bug,major,,Core
202,random crashes,markybob,bug,major,,0.5.x
241,"Wrong size reported when files are set to ""Don't Download""",markybob,bug,major,,0.5.x
242,multiple file select doesn't work under windows,markybob,bug,major,,0.5.x
252,Error with size of torrent and free space,markybob,bug,major,,0.5.x
