﻿id,summary,owner,type,priority,version,resolution
2399,CANT REGISTER FOR FORUM!,,bug,blocker,other (please specify),Invalid
3395,deluge-web.service does not work on debian 10 stable based on the official guide,,bug,blocker,1.3.15,WontFix
2101,deluged crashes after Fedora update,damoxc,bug,critical,1.3.3,Invalid
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,1.2.3,Fixed
1269,Torrent options set in webui do not take effect,damoxc,bug,major,1.2.3,Fixed
1325,webui username,damoxc,feature-request,major,1.3.0_dev,Duplicate
1464,Deluge 1.3.1 webui + Google Chrome 10 (dev) = blank screen,damoxc,bug,major,other (please specify),Invalid
1542,Deluge webUI don't save some preferences,damoxc,bug,major,1.3.1,Duplicate
1787,Remember WebUI password,damoxc,defect,major,other (please specify),Invalid
2089,my seedbox is not working with deluge,damoxc,bug,major,1.3.4,Invalid
2455,"""Not connected"" after browser refresh",,bug,major,1.3.6,Invalid
3064,Deluge Web TLS not working with certificate chains,,bug,major,1.3.15,Fixed
1256,deluge-web does not listen on ipv6 socket,damoxc,defect,minor,1.3.0_dev,Duplicate
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,1.2.3,Fixed
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,1.3.0_dev,Fixed
1831,WebUI Problem,damoxc,bug,minor,1.3.1,Invalid
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,master,Duplicate
2080,sort option not available in web ui,damoxc,bug,minor,master,Invalid
2081,sort option not available in web ui,damoxc,bug,minor,master,Invalid
2157,Exception when accessing Webui : <type 'exceptions.LookupError'>: unknown encoding: ascii,damoxc,bug,minor,1.3.5,Invalid
2251,iOS 6 Caching WebUI json POST requests,damoxc,bug,minor,,WontFix
2252,Handle magnet:// links,damoxc,bug,minor,other (please specify),WontFix
2298,Disable authentication for webui,damoxc,feature-request,minor,1.3.6,Duplicate
2483,[WebUI] Support for icons in webui pluginmanager,,feature-request,minor,other (please specify),Duplicate
1543,Plugin label/webUI: where I can configure it in webUI?,damoxc,bug,trivial,1.3.1,WontFix
1305,Use CDN for css & js includes,damoxc,feature-request,minor,1.2.3,
1460,Batch add torrents,damoxc,feature-request,minor,,
1483,Cross-platform mobile/tablet solution,damoxc,feature-request,minor,,
1950,Improve appearance on small screens,damoxc,feature-request,minor,other (please specify),
2018,Ability to save private tracker cookies for future use,damoxc,feature-request,minor,1.3.3,
2053,Use client-side caching for webui,damoxc,feature-request,minor,1.3.4,
2119,Make webui able to immediately process specific magnet links through HTTP GET,damoxc,feature-request,minor,other (please specify),
2124,Adding columns to webgui on ios doesn't always work,damoxc,bug,minor,1.3.5,
2152,use HTTP basic token if availlable,damoxc,feature-request,minor,1.3.5,
2176,Directories tree in the add torrent dialog,damoxc,feature-request,minor,other (please specify),
2342,Add the ability to drag and drop torrent files into webui,damoxc,feature-request,minor,1.3.6,
2773,session timeout relax,,feature-request,minor,1.3.13,
3633,allow bypass local addresses for webui authentication,,feature-request,minor,master,
1097,Javascript code lacks doc strings/comments,damoxc,feature-request,trivial,1.3.0_dev,
