﻿id,summary,status,owner,type,milestone,component
2343,preferences: network: incoming port,reopened,,bug,1.3.7,Core
3268,Release checklist update and fix unlinked URL,new,,bug,2.0.6,Packaging
3273,Document change in the peer id format,new,,bug,2.0.6,Documentation
3313,GTKUI thinclient cannot start localhost daemon on Windows.,new,,bug,2.0.6,GTK UI
3319,Problem getting host_id info from hostlist,new,,bug,2.0.6,Core
3320,Don't raise error when log.warn is enough,new,,bug,2.0.6,Core
3322,All torrents disappear occasionally after restart,new,,bug,2.0.6,Unknown
3329,builtins.KeyError: 'label/label.js,new,,bug,2.0.6,Web UI
3411,Plugins,new,,plugin-request,2.0.6,Plugin
3412,Trying to open US locale with wrong path,new,,bug,2.0.6,Unknown
3419,UI Does Not Retain Positioning,new,,bug,2.0.6,GTK UI
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,new,,bug,2.0.6,Unknown
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",new,,bug,2.0.6,Unknown
3498,KeyError exception in sessionproxy when deleting torrents,new,,bug,2.0.6,Core
1015,Add a Tracker info tab,new,andar,feature-request,2.1.1,GTK UI
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,2.1.1,libtorrent
2115,[lt.sess_set.enable_*ing_tcp] uTP bandwidth management,new,,feature-request,2.1.1,Core
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,damoxc,patch,2.1.1,Web UI
2454,"Plugin frame work only allows script resources, no CSS or images",new,,feature-request,2.1.1,Web UI
2706,[Execute] Potential issue when removing torrent with data,new,,bug,2.1.1,Plugin
2812,Update Stats plugin code,new,,patch,2.1.1,Plugin
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,2.1.1,Core
2911,Use less versbose units in UIs,new,,feature-request,2.1.1,Web UI
2916,Improve Console help dialog,new,,bug,2.1.1,Console UI
2917,Improve console sidebar display and actions,new,,feature-request,2.1.1,Console UI
2918,Extra startup options for console,new,,feature-request,2.1.1,Console UI
3025,Torrent progress raises and decreases with specified torrent,new,,bug,2.1.1,Web UI
3069,[AutoAdd] Log spamming,new,,bug,2.1.1,Plugin
3210,Prefetch magnet in Web UI,new,,feature-request,2.1.1,Web UI
3235,Torrent add options,new,,bug,2.1.1,GTK UI
3258,Use app id for GTKUI,new,,bug,2.1.1,GTK UI
3347,Deluge-console traceback at launch,new,,bug,2.1.1,Unknown
3461,Filenames with unicode not working,new,,bug,2.1.1,Unknown
3465,Non-interactive deluge-console hangs on twisted errors,new,,bug,2.1.1,Console UI
3473,ConsoleUI's 'move' command hangs.,new,,bug,2.1.1,Console UI
3483,j and k (vim-style cursor down/up) mappings are upside-down in deluge-console,new,,bug,2.1.1,Console UI
3493,"Remove ""six"" dependency",new,,feature-request,2.1.1,Unknown
3500,[UI] Ghost In some columns,new,,bug,2.1.1,GTK UI
3508,Switching application mode twice causes the 2nd attempt to fail,new,,bug,2.1.1,GTK UI
3536,Add ability to choose themes for all UIs,new,,feature-request,2.1.1,Web UI
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,new,,bug,2.1.1,Unknown
3614,Randomly Loose all Torrent,new,,bug,2.1.1,Unknown
3615,Randomly Lose all Torrent,new,,bug,2.1.1,Unknown
3628,GUI window Control Buttons dissappear,new,,bug,2.1.1,GTK UI
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,2.x,GTK UI
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,2.x,GTK UI
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,2.x,GTK UI
1206,Add a session upload-only mode,new,,feature-request,2.x,Core
1215,No prompt if client disconnected from server when torrent added,new,,bug,2.x,GTK UI
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,2.x,Web UI
1257,Add resource pre-loading,new,damoxc,bug,2.x,Web UI
1280,Upload speed when seeding,new,,feature-request,2.x,Core
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,2.x,GTK UI
1329,Color of icon when announce request on tracker failed,new,,feature-request,2.x,GTK UI
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,patch,2.x,Core
1395,Same rank trackers should all be announced,new,,feature-request,2.x,Core
1541,[Label] Default label option,new,,feature-request,2.x,Plugin
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,2.x,Plugin
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,new,,feature-request,2.x,Core
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,2.x,Core
1931,No warning when binding to configured listening port fails,new,,bug,2.x,GTK UI
1962,Upload multiple torrent file at once,new,damoxc,feature-request,2.x,Web UI
1978,Unhandled console login error,new,,bug,2.x,Console UI
2028,Don't save state information in configuration files,new,,feature-request,2.x,Core
2070,Webui spinners not validating user entries,new,damoxc,bug,2.x,Web UI
2105,Proxy for http[s] connections (httpdownloader),new,,feature-request,2.x,Core
2154,"""copy of .torrent"" there is no error when specified location is unavailable",new,,bug,2.x,Core
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,new,,bug,2.x,Plugin
2243,parse hostname,new,,bug,2.x,Unknown
2284,Display to user information about plugins not installed locally,new,,feature-request,2.x,Plugin
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,2.x,GTK UI
2339,logging is incomplete and inconsistent in the web UI back-end,new,,bug,2.x,Web UI
2341,[win32] Problems installing/enabling plugins with non-ascii username,reopened,,bug,2.x,GTK UI
2408,[Notification] Popup Notification for Windows,assigned,Cas,feature-request,2.x,Plugin
2411,Open Folder action to remote client,new,,feature-request,2.x,GTK UI
2471,[GTKUI] Add Support for setting rate limit utp,new,,patch,2.x,GTK UI
2480,Add button to download location in options...,assigned,,feature-request,2.x,Web UI
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,new,,bug,2.x,Plugin
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",new,,feature-request,2.x,Web UI
2515,Date format in columns,new,,feature-request,2.x,GTK UI
2672,Open file on double click over filename,new,,feature-request,2.x,GTK UI
2749,improve input for seeding relation,new,,bug,2.x,Web UI
2877,import site cookie,new,,feature-request,2.x,GTK UI
2921,Prefs Manager refactor do_config_set_func,new,,feature-request,2.x,Core
2923,setup.py create translation files for develop,new,,feature-request,2.x,Translations
2935,language,new,,bug,2.x,GTK UI
3013,Firefox doesn't offer to store deluge-web password,new,,feature-request,2.x,Web UI
3031,Resetting or hiding file priority of finished downloads,new,,feature-request,2.x,GTK UI
3033,Priority should appear on directories if descendants have the same one,new,,feature-request,2.x,GTK UI
3057,Travis test fails to handle existing daemon running on 58900,new,,bug,2.x,Core
3061,WebAPITestCase.test_add_host failing intermittently on travis,new,,bug,2.x,Web UI
3078,OSX menubar and accelerator keys broken,new,,bug,2.x,GTK UI
3128,"Bad charset encoding in ""tracker state"" field",new,,bug,2.x,Core
3153,Global speed limits ignored,new,,bug,2.x,Unknown
3213,Unable to partially download torrent,new,,bug,2.x,Unknown
3217,deluge-console does not easily support alternative connections for interactive sessions,new,,feature-request,2.x,Console UI
3252,Replace deprecated pkg_resources,new,,bug,2.x,Core
3253,macOS GdkQuartzWindow set timestamp,new,,bug,2.x,GTK UI
3254,Migrate Windows version stamping,new,,feature-request,2.x,Packaging
3308,New webapi with interactive docs (swagger-ui),new,,feature-request,2.x,Web UI
3331,Localization on mac,new,,bug,2.x,Translations
3352,Tracker will not be updated (v2.0.3),new,,bug,2.x,libtorrent
3363,web-ui logs do not show real ip when proxied,new,,bug,2.x,Unknown
3463,New geoip discussion,new,,feature-request,2.x,Web UI
3577,Deluge tray icon not showing after closing,new,,bug,2.x,Unknown
397,"per file, per torrent, and per multiple torrent speedlimits",new,andar,plugin-request,Future,Plugin
487,status-bar api,new,mvoncken,feature-request,Future,Core
493,Subdirectory detection,new,andar,feature-request,Future,Unknown
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,Future,Core
629,"""Find My Downloaded Data"" plugin",new,andar,plugin-request,Future,Plugin
651,Browse to download path in web UI,new,andar,feature-request,Future,GTK UI
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,Future,GTK UI
829,Stop Seeding At Active Time,new,andar,feature-request,Future,Unknown
852,Ability to rename labels,new,andar,feature-request,Future,Plugin
887,'Move Directory' option when removing a torrent,new,andar,plugin-request,Future,Core
956,Client account creation with permissions,new,andar,feature-request,Future,Core
1051,Installation of an incompatible plugin generates no error,new,andar,bug,Future,GTK UI
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,Future,Core
1165,"""Add webseed"" option",new,johnnyg,feature-request,Future,Core
1285,An option to trash/delete the .torrent files,reopened,,feature-request,Future,GTK UI
1305,Use CDN for css & js includes,new,damoxc,feature-request,Future,Web UI
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,Future,GTK UI
1342,Disable Global / Per-torrent tracker support,new,,feature-request,Future,Core
1460,Batch add torrents,new,damoxc,feature-request,Future,Web UI
1471,Add PAM authentification to Deluged,new,,patch,Future,Core
1479,Different upload speed for downloads and seeds,new,,feature-request,Future,Core
1482,Tracker specific rules,reopened,,feature-request,Future,Plugin
1483,Cross-platform mobile/tablet solution,new,damoxc,feature-request,Future,Web UI
1511,Swarm Health Based Queue Management,new,,feature-request,Future,Core
1540,Check duplicate torrents,new,,feature-request,Future,GTK UI
1553,Drop idle peers after N seconds,new,,feature-request,Future,Core
1556,Show torrent labels with console,assigned,nick,feature-request,Future,Console UI
1700,Seperate plugins into their own repositories,new,,feature-request,Future,Plugin
1879,Option to add suffix to incomplete files,new,,feature-request,Future,Core
1896,Resolve Peer Hostnames,new,,feature-request,Future,Unknown
1906,[Blocklist] Add Multiple List Input Functionality,new,johnnyg,feature-request,Future,Plugin
1950,Improve appearance on small screens,new,damoxc,feature-request,Future,Web UI
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,Future,Unknown
2018,Ability to save private tracker cookies for future use,new,damoxc,feature-request,Future,Web UI
2025,renaming torrent via deluge console,new,,feature-request,Future,Console UI
2041,remove empty folders due to content_filename move,new,,feature-request,Future,Core
2053,Use client-side caching for webui,new,damoxc,feature-request,Future,Web UI
2063,Removing extra files,new,,feature-request,Future,Core
2079,[Label] Filter by Seed Time,new,,plugin-request,Future,Unknown
2119,Make webui able to immediately process specific magnet links through HTTP GET,new,damoxc,feature-request,Future,Web UI
2124,Adding columns to webgui on ios doesn't always work,new,damoxc,bug,Future,Web UI
2139,Support Metalink,new,,plugin-request,Future,Core
2151,Extend option to copy torrent files to a folder,new,,feature-request,Future,Core
2152,use HTTP basic token if availlable,new,damoxc,feature-request,Future,Web UI
