﻿id,summary,owner,type,priority,component,version
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
1978,Unhandled console login error,,bug,minor,Console UI,1.3.3
2933,deluge-console create a torrent from the command line,,feature-request,major,Console UI,other (please specify)
3217,deluge-console does not easily support alternative connections for interactive sessions,,feature-request,minor,Console UI,develop
367,Do not store per-torrent settings that are saved in the resume data,andar,feature-request,trivial,Core,
1206,Add a session upload-only mode,,feature-request,minor,Core,develop
1280,Upload speed when seeding,,feature-request,minor,Core,1.2.3
1395,Same rank trackers should all be announced,,feature-request,minor,Core,1.3.1
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,,feature-request,minor,Core,1.3.1
1899,Show an error if disk space runs out,,bug,trivial,Core,1.3.2
1913,pid file created by deluged in config is non-standard,,bug,trivial,Core,1.3.3
2028,Don't save state information in configuration files,,feature-request,minor,Core,master
2105,Proxy for http[s] connections (httpdownloader),,feature-request,minor,Core,1.3.5
