﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
397,"per file, per torrent, and per multiple torrent speedlimits",andar,plugin-request,minor,Plugin,
493,Subdirectory detection,andar,feature-request,minor,Unknown,
527,Option to limit transfer rate to keep a 1:1 share ratio,andar,feature-request,minor,Core,
581,Seperate seeding bandwidth limit option,andar,feature-request,trivial,Core,
623,Remember sorting column used for each label,andar,feature-request,trivial,GTK UI,
626,Maintain ratio for torrent above set level,andar,feature-request,trivial,Core,
629,"""Find My Downloaded Data"" plugin",andar,plugin-request,minor,Plugin,
651,Browse to download path in web UI,andar,feature-request,minor,GTK UI,
659,Added pam fallback to authentication,andar,patch,major,Core,
679,List of previously used Tracker Announce urls,andar,feature-request,trivial,GTK UI,1.2.0_dev
685,Modified icon tooltip on events (notification),andar,feature-request,trivial,GTK UI,
722,User access level for control of remote daemon in gtk ui,andar,feature-request,minor,GTK UI,
829,Stop Seeding At Active Time,andar,feature-request,minor,Unknown,
852,Ability to rename labels,andar,feature-request,minor,Plugin,
859,Allow to give priority to files approaching completion,andar,feature-request,trivial,GTK UI,
880,Set urgent hint on completion of tasks,andar,feature-request,trivial,GTK UI,
887,'Move Directory' option when removing a torrent,andar,plugin-request,minor,Core,
940,Popout window with torrent details & stats,andar,feature-request,trivial,GTK UI,
956,Client account creation with permissions,andar,feature-request,minor,Core,
997,ip ban like azureus 2.5.0.4,andar,feature-request,major,Core,
1042,Combined Status information for multiple selected torrents,andar,feature-request,trivial,GTK UI,
1051,Installation of an incompatible plugin generates no error,andar,bug,minor,GTK UI,
1080,Preferences dialog clean-up,andar,feature-request,major,GTK UI,
1081,Design new Create Torrent Dialog,andar,feature-request,major,GTK UI,
1092,Add torrents with different hashes but identical files,andar,feature-request,major,Core,
1166,Add a unix socket for the daemon,andar,feature-request,major,Core,1.2.1
1097,Javascript code lacks doc strings/comments,damoxc,feature-request,trivial,Web UI,1.3.0_dev
1305,Use CDN for css & js includes,damoxc,feature-request,minor,Web UI,1.2.3
1460,Batch add torrents,damoxc,feature-request,minor,Web UI,
1483,Cross-platform mobile/tablet solution,damoxc,feature-request,minor,Web UI,
1950,Improve appearance on small screens,damoxc,feature-request,minor,Web UI,other (please specify)
2018,Ability to save private tracker cookies for future use,damoxc,feature-request,minor,Web UI,1.3.3
2053,Use client-side caching for webui,damoxc,feature-request,minor,Web UI,1.3.4
2119,Make webui able to immediately process specific magnet links through HTTP GET,damoxc,feature-request,minor,Web UI,other (please specify)
2124,Adding columns to webgui on ios doesn't always work,damoxc,bug,minor,Web UI,1.3.5
2152,use HTTP basic token if availlable,damoxc,feature-request,minor,Web UI,1.3.5
2176,Directories tree in the add torrent dialog,damoxc,feature-request,minor,Web UI,other (please specify)
2342,Add the ability to drag and drop torrent files into webui,damoxc,feature-request,minor,Web UI,1.3.6
1013,Disk space checker plugin,johnnyg,plugin-request,trivial,Plugin,
1165,"""Add webseed"" option",johnnyg,feature-request,minor,Core,1.3.0_dev
1906,[Blocklist] Add Multiple List Input Functionality,johnnyg,feature-request,minor,Plugin,1.3.3
487,status-bar api,mvoncken,feature-request,minor,Core,
1130,"IPv6 Interfaces support (daemon,webui,gtk)",,feature-request,minor,Core,
1332,Per tracker ratio (may be a plugin-request),,feature-request,minor,GTK UI,other (please specify)
1334,Create proper low-res icons,,feature-request,trivial,Unknown,1.2.3
1342,Disable Global / Per-torrent tracker support,,feature-request,minor,Core,1.3.3
1360,deluged should announce itself over zeroconf,,feature-request,major,Unknown,1.3.0_dev
1471,Add PAM authentification to Deluged,,patch,minor,Core,1.3.0_dev
1479,Different upload speed for downloads and seeds,,feature-request,minor,Core,1.3.1
1511,Swarm Health Based Queue Management,,feature-request,minor,Core,
1534,[Label] Option for 'move completed' folder to be named using the date,,feature-request,trivial,Plugin,
1540,Check duplicate torrents,,feature-request,minor,GTK UI,other (please specify)
1553,Drop idle peers after N seconds,,feature-request,minor,Core,other (please specify)
1700,Seperate plugins into their own repositories,,feature-request,minor,Plugin,other (please specify)
1849,"[label] changes are greedy steals all torrents, auto-labeling picks wrong label",,bug,major,Plugin,1.3.1
1879,Option to add suffix to incomplete files,,feature-request,minor,Core,
1896,Resolve Peer Hostnames,,feature-request,minor,Unknown,1.3.2
1982,Filter non-paused torrents,,feature-request,trivial,Unknown,other (please specify)
2014,Add option to change data rate units from IEC to SI standard,,feature-request,minor,Unknown,other (please specify)
2025,renaming torrent via deluge console,,feature-request,minor,Console UI,
2041,remove empty folders due to content_filename move,,feature-request,minor,Core,1.3.3
2063,Removing extra files,,feature-request,minor,Core,other (please specify)
2079,[Label] Filter by Seed Time,,plugin-request,minor,Unknown,other (please specify)
2139,Support Metalink,,plugin-request,minor,Core,master
2151,Extend option to copy torrent files to a folder,,feature-request,minor,Core,1.3.5
2158,remove torrent and data based on seed time and ratio,,plugin-request,minor,Plugin,1.3.5
2162,"Name of ""renamed torrent files"" in the main UI",,feature-request,minor,GTK UI,1.3.5
2172,Easier management of the bandwith for uploads,,feature-request,minor,Core,1.3.5
2196,Streaming Playback Buffer Using  Piece Deadlines,,feature-request,minor,Core,master
2198,one more option to move at ratio,,feature-request,major,Plugin,other (please specify)
2263,Feature Request: Show errors in UI,,feature-request,minor,Unknown,1.3.5
2273,Icons & UI HiDPI - Font Blurry,,feature-request,major,GTK UI,1.3.5
2304,[Feature-Request] Reconnect if connection fails,,feature-request,major,Unknown,other (please specify)
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",,bug,minor,Core,master
2344,Download file(s) from GUI of torrent,,feature-request,minor,Unknown,other (please specify)
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",,bug,minor,Core,1.3.6
2393,tray icon double click to open window,,feature-request,minor,GTK UI,other (please specify)
2395,download/upload limit indication in down/up speed columns,,feature-request,minor,GTK UI,other (please specify)
2396,status bar active torrents info,,feature-request,minor,GTK UI,other (please specify)
2403,size column only shows download size,,feature-request,minor,Console UI,other (please specify)
2410,Auto sub-folder creation,,feature-request,minor,Core,other (please specify)
2433,specification of torrent file directory causes its clearance,,feature-request,minor,Unknown,1.3.6
2442,Plaintext auth passwords.,,bug,major,Core,master
2486,[Label] Network Options for Labels,,feature-request,minor,Plugin,1.3-stable
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",,feature-request,minor,Core,1.3.7
2511,Multi column sorting,,feature-request,major,GTK UI,1.3.7
2517,Disk space sorter (for lack of a better name),,plugin-request,minor,Plugin,other (please specify)
2539,Tracker blocklist,,feature-request,minor,Unknown,other (please specify)
2668,Open files via deluge's file window.,,feature-request,minor,GTK UI,
