﻿id,summary,owner,type,priority,version,resolution
733,Label plugin broken in web interface,damoxc,bug,critical,,Fixed
1026,WebUI locks up/gets incredibly slow when there are many torrents,damoxc,bug,critical,1.2.0_dev,Fixed
1076,[webui] 1.2.x - impossible to reverse proxy with apache,damoxc,bug,critical,1.2.0_dev,Fixed
1331,No cookies set on Chromium browser,damoxc,bug,critical,1.3.0_dev,Invalid
713,WebUI Label Button Missing,damoxc,bug,major,1.1.0_RC3,WontFix
1037,webui add torrent does not work,damoxc,bug,major,other (please specify),Fixed
1054,Web ui peers tab only shows a small fraction of the connected and active peers,damoxc,bug,major,1.2.0_dev,Fixed
1087,"Web interface stucks at ""Uploading your torrent..""",damoxc,bug,major,1.3.0_dev,Invalid
1089,authentication,damoxc,bug,major,1.2.0_rc4,Fixed
1146,webui context menu behavior in Firefox 3.6,damoxc,bug,major,1.2.0,Fixed
1176,Filter not work,damoxc,defect,major,1.2.0_dev,Fixed
1177,"add torrents not work ""Fake_path""",damoxc,defect,major,1.2.0_dev,Fixed
1178,Logo torrent tracker .. tapochek.net on MS IE 8,damoxc,bug,major,1.2.0_dev,Fixed
1182,Change speed not work Preferences->Bandwidth,damoxc,defect,major,1.2.0_dev,Fixed
1184,WebUI doesn't show filter data 1.3.0,damoxc,bug,major,1.3.0_dev,
1226,Allow to use certificate chains for webinterface,damoxc,feature-request,major,1.2.1,Fixed
1262,"Uploading plugin with webui fail, faulty named filename on server",damoxc,defect,major,1.2.3,Fixed
1315,Webui doesn't show active torrents,damoxc,bug,major,1.3.0_dev,Fixed
1319,Shift-selecting files in web interface doesn't work,damoxc,bug,major,1.3.0_dev,
1044,Download path specified for the separate torrent doesn't work,damoxc,bug,minor,other (please specify),Fixed
1053,File Priority No Longer Working,damoxc,bug,minor,other (please specify),Invalid
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,1.2.1,Fixed
1168,WebUI Details Tab missing info,damoxc,bug,minor,1.2.1,Fixed
1179,Error in JS on MS IE 8,damoxc,bug,minor,1.2.0_dev,Fixed
1284,WebUI on Windows plugin error,damoxc,bug,minor,1.3.0_dev,Fixed
1339,iOS WebClip icons and HTML,damoxc,patch,minor,1.3.0_dev,Fixed
457,Progress bar for folders too,andar,feature-request,trivial,,Fixed
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,1.2.3,Fixed
