﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
860,Sound notification with mp3/ogg files,andar,feature-request,minor,GTK UI,1.2.2
3026,System slowdown,Molcos74,bug,major,Unknown,1.3.14
2191,Renaming files issue when adding a torrent,,bug,minor,Core,1.3.5
2376,Deluge still announces to trackers even when torrent is paused.,,bug,major,Core,other (please specify)
2377,Seed ratio not respected,,bug,minor,Core,1.3.6
2440,Stats send to tracker are reset to 0 on pause and quit,,bug,major,Unknown,1.3.6
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,,bug,minor,GTK UI,1.3.6
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,,bug,minor,Unknown,1.3.7
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,,bug,minor,Unknown,1.3.10
2671,deluge changes window position on several monitors system,,bug,minor,Unknown,other (please specify)
2778,Thin client disconnects from daemon,,bug,minor,Unknown,other (please specify)
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",,bug,minor,GTK UI,
2792,Execute fails to load/find file,,bug,minor,Unknown,1.3.12
2823,Maximize Problem,,bug,minor,GTK UI,other (please specify)
2830,No Error Message When Download Directory Lacks Write Permissoin,,bug,minor,Unknown,1.3.12
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,,bug,major,Unknown,1.3.15
2835,Downloading Target With Same Name Corrupts Target,,bug,minor,Core,1.3.12
2840,renaming files doesn't check for name collisions within the torrent,,bug,minor,Unknown,develop
2859,How do I increase UI font size?,,bug,minor,Unknown,other (please specify)
2862,Merge private trackers if same domain name,,feature-request,minor,Core,1.3-stable
2891,Torrent already added not working,,bug,minor,GTK UI,1.3.13
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,,bug,minor,Unknown,1.3.13
2894,HTTP 400 ys-torrentGrid cookie is too large,,feature-request,major,Web UI,1.3.13
2897,Start deluge-console with connection to remote daemon,,feature-request,minor,Console UI,1.3.10
2903,Torrent List Does not properly update,,bug,minor,GTK UI,1.3.13
2949,Not connecting to newly added peer,,bug,minor,libtorrent,1.3.12
2954,blocklist false positive,,bug,minor,Plugin,1.3.13
2955,File/protocol association fails with non-default client data path,,bug,major,Unknown,1.3.13
2963,Opening ports but refusing to use.,,bug,major,Unknown,1.3.13
2969,Provide feedback in deluge-web at daemon connection attempts,,bug,minor,Web UI,1.3.13
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,,bug,minor,Web UI,2.1.0
2975,Don't open connections to web seeds when not downloading,,bug,minor,Unknown,other (please specify)
2982,Seeding ratio doesn't take into account what it should,,bug,minor,Unknown,1.3.10
2984,IPv6 parameter not sent to tracker,,bug,minor,libtorrent,1.3.13
2986,detect already downloaded,,feature-request,minor,Core,1.3.10
2987,deluge-console help config <setting>,,feature-request,minor,Console UI,other (please specify)
2995,GTK UI loose connection with daemon,,bug,major,GTK UI,1.3.14
2998,Offer previously defined custom download and upload speed limits,,feature-request,minor,Web UI,other (please specify)
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,,bug,minor,Unknown,1.3.14
3023,Deluge Multi-Localuser,,bug,minor,Unknown,other (please specify)
3024,Reuse already transferred segments from other torrents,,feature-request,minor,Core,other (please specify)
3028,Moving torrent corrupts torrent pieces,,bug,minor,Unknown,other (please specify)
3030,All torrents are paused,,bug,minor,Unknown,other (please specify)
3032,Ctrl+a should not select root directory in file tab,,bug,minor,GTK UI,1.3.14
3042,Add tags to or mark torrents,,feature-request,minor,Unknown,other (please specify)
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,,bug,minor,Core,other (please specify)
3047,False warning logging regarding geoip resolution,,bug,minor,Core,1.3.15
3051,Provide download function in deluge-gtk,,feature-request,minor,GTK UI,other (please specify)
3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",,bug,major,Core,1.3.10
3086,"When I try ""move storage"" after click on magnet link, it not work",,bug,minor,Core,1.3.13
3087,enforce HTTPS for deluge.torrent.org,,feature-request,minor,Unknown,other (please specify)
3091,Proxy settings ignored,,bug,critical,Plugin,1.3.15
3092,Web GUI disconnection from daemon during torrent removal,,bug,major,Unknown,1.3.15
3095,Limiting per peer download speed,,feature-request,trivial,Unknown,other (please specify)
3096,TCP connections are left in FIN_WAIT_2 state,,bug,minor,Unknown,other (please specify)
3098,[Feature Request][Queue] Batch re-number selected torrents from current ordering,,feature-request,minor,Unknown,
3099,[Feature Request] Torrent priority,,feature-request,minor,Unknown,other (please specify)
3100,64 bit version,,feature-request,major,Unknown,1.3-stable
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,,bug,minor,Packaging,other (please specify)
3102,Deluge deletes trackers,,bug,minor,Unknown,1.3.15
3103,Force Recheck doesn't recheck for new files,,bug,minor,Unknown,other (please specify)
3106,Checking with large hash size causes OOM condition,,bug,critical,Core,1.3.15
3108,Adding torrent with certain filenames crashes client,,bug,minor,Unknown,1.3.15
3110,Tabs in OS X breaks Deluge layout,,bug,major,GTK UI,1.3.15
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",,bug,minor,GTK UI,other (please specify)
3113,add a option to view speed in Mbit/s,,feature-request,minor,Unknown,other (please specify)
3114,DNS resolution doesn't use the correct network interface,,bug,minor,libtorrent,1.3.13
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,,bug,minor,GTK UI,1.3.15
3116,Adding parentheses to root folder name doesn't update title,,bug,critical,Unknown,1.3.13
3117,Parallel programmatic adding of torrents causes torrents to be skipped,,bug,minor,GTK UI,other (please specify)
3118,AutoAdd Invalid options key:owner,,bug,minor,Plugin,1.3.15
3120,files in complete directory ignored during re-check,,bug,minor,Unknown,other (please specify)
3123,Extractor plug-in will not select,,bug,minor,Unknown,other (please specify)
3125,Read file with patch to save space,,feature-request,minor,Unknown,other (please specify)
3131,desktop window is not visible,,bug,major,Console UI,other (please specify)
3132,cant add torrents,,bug,major,Unknown,other (please specify)
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,,bug,minor,GTK UI,1.3.12
3135,Adding a large number of invalid torrents causes GTK client to freeze,,bug,major,GTK UI,other (please specify)
3136,Add function to add checksums programmatically,,bug,minor,GTK UI,other (please specify)
3137,Add function to add multiple torrents at once to web UI,,bug,minor,Web UI,other (please specify)
3139,Selecting update tracker does nothing,,bug,minor,GTK UI,1.3.15
