﻿id,summary,owner,type,priority,version,time
1871,Disabling classic mode then using connection manager results in rpcserver error,Cas,bug,minor,1.3.2,2011-06-01 19:19:12
2086,Remove workaround for LP #608219,Cas,feature-request,minor,1.3.5,2012-04-15 19:58:05
2092,[win32] Cannot create torrent with non-acsii names,Cas,bug,minor,1.3.5,2012-04-27 17:14:18
2100,Option to don't show main window on torrent addition from command line,Cas,feature-request,minor,1.3.5,2012-05-06 20:14:46
1474,"""on_show_prefs"" hook is not executed immediatly after enabling a plugin",,bug,minor,1.3.1,2011-01-06 13:33:01
1946,ReactorNotRestartable in startRunning() in gtkui,,bug,major,1.3.3,2011-10-03 15:39:03
2104,Deluge has no indicator title,,patch,minor,1.3.5,2012-05-16 18:41:41
2113,Right click open folder menu doesn't open finder,,bug,minor,1.3.5,2012-06-16 05:17:53
2129,Empty filename can be set in Add Torrent dialog,,bug,minor,1.3.5,2012-07-09 07:51:57
2130,Same name can be given to different files in Add Torrent dialog,,bug,minor,1.3.5,2012-07-09 07:56:37
2148,Gtk2Reactor object has no attribute simulate,,bug,major,1.3.5,2012-08-12 18:07:19
2165,Torrent list manual sorting not being retained,,bug,minor,1.3.5,2012-09-16 14:18:59
2171,"""Add peer"" window bug",,bug,trivial,1.3.5,2012-09-30 01:53:29
2175,systemtray free variable 'self' referenced before assignment in enclosing scope,,bug,minor,1.3.5,2012-10-06 10:22:35
2202,gtkui stable sort torrent view,,patch,minor,1.3.5,2012-10-31 04:23:20
2205,Exception after removing torrent,,bug,minor,1.3.5,2012-11-02 02:45:08
2228,Apply To All in Add Torrent Dialog Is Copying Renames,,bug,minor,1.3.5,2012-12-04 07:35:41
2248,Cache tracker icons in gtkui,,patch,minor,master,2013-01-02 18:11:44
2259,Small (but significant) speed optimizations to the torrentview in GTKUI,,patch,minor,1.3-stable,2013-01-20 15:53:11
2260,Deluge doesn't stay in the same workspace when magnet link is clicked in browser,,bug,minor,1.3.5,2013-01-20 17:59:56
2072,wrong share ratio counting,,bug,major,1.3.4,2012-04-03 21:48:54
2114,Connection manager shows wrong info when connected to localhost,,bug,minor,1.3.5,2012-06-17 11:31:49
2200,deluge-gtk can't set download path,,bug,minor,1.3.5,2012-10-27 01:43:26
2230,Exception in on_download_icon_fail (deluge/ui/tracker_icons.py),,bug,minor,1.3.5,2012-12-05 23:28:19
