﻿id,summary,status,owner,type,priority,milestone
3207,Core: migrate from Twisted to Asyncio,new,andar,feature-request,major,2.x
2751,pass LABEL on execute plugin,assigned,Cas,feature-request,minor,Future
1206,Add a session upload-only mode,new,,feature-request,minor,2.x
1820,Add checks so that deluge-web and webui plugin don't clash,assigned,,bug,major,2.x
2471,[GTKUI] Add Support for setting rate limit utp,new,,patch,minor,2.x
2480,Add button to download location in options...,assigned,,feature-request,minor,2.x
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,new,,bug,minor,2.x
2706,[Execute] Potential issue when removing torrent with data,new,,bug,minor,2.1.1
2710,WebUI console flood: AuthError: Not authenticated,new,,bug,major,2.x
2743,Convert pygtk to pygi/GTK3,new,,feature-request,major,3.0
2787,[GTKUI][Connection Manager] Start Daemon Config Option,new,,feature-request,minor,Future
2810,combined view for downloading and active torrents,new,,feature-request,trivial,2.x
2812,Update Stats plugin code,new,,patch,minor,2.1.1
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,minor,needs verified
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,minor,2.1.1
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,trivial,2.1.1
2911,Use less versbose units in UIs,new,,feature-request,minor,2.1.1
2916,Improve Console help dialog,new,,bug,minor,2.1.1
2917,Improve console sidebar display and actions,new,,feature-request,minor,2.1.1
2918,Extra startup options for console,new,,feature-request,minor,2.1.1
2921,Prefs Manager refactor do_config_set_func,new,,feature-request,minor,2.x
2923,setup.py create translation files for develop,new,,feature-request,minor,2.x
2929,Extractor updating config even with no change,new,,bug,major,2.x
2930,Potential issue with using inspect in log.get_plugin_logger,new,,bug,major,2.x
2935,language,new,,bug,minor,2.x
2959,Language selection in WebUI affects GTKUI,new,,bug,trivial,2.x
2974,Open connection manager in WebUI,new,,bug,trivial,2.x
3025,Torrent progress raises and decreases with specified torrent,new,,bug,minor,2.1.1
3049,msys/mingw deluge install on Windows,new,,feature-request,trivial,Future
3052,Further improvements for icons,new,,feature-request,trivial,2.x
3057,Travis test fails to handle existing daemon running on 58900,new,,bug,minor,2.x
3061,WebAPITestCase.test_add_host failing intermittently on travis,new,,bug,minor,2.x
3069,[AutoAdd] Log spamming,new,,bug,minor,2.1.1
3078,OSX menubar and accelerator keys broken,new,,bug,minor,2.x
3088,deluged pauses torrents randomly,new,,bug,trivial,2.1.1
3128,"Bad charset encoding in ""tracker state"" field",new,,bug,minor,2.x
3153,Global speed limits ignored,new,,bug,minor,2.x
3163,Read Cache size,new,,bug,major,needs verified
3179,Windows: Disconnecting 2nd display doesn't update gtkui.conf with usable x position,new,,bug,trivial,2.x
3181,Replace Pywin32,reopened,,feature-request,trivial,Future
3187,[WebUI] Upgrade ExtJS library,new,,feature-request,major,3.0
3191,Some errors in console-UI.,new,,bug,minor,needs verified
3192,"Wishlist: Please add support for enabling 'announce_to_all_{trackers,tiers}'.",new,,feature-request,minor,needs verified
3210,Prefetch magnet in Web UI,new,,feature-request,minor,2.1.1
3213,Unable to partially download torrent,new,,bug,minor,2.x
3216,WebUI plugin error with missing deluge-web,new,,bug,trivial,2.x
3217,deluge-console does not easily support alternative connections for interactive sessions,new,,feature-request,minor,2.x
3230,Automatic file recheck option on startup,new,,feature-request,critical,2.x
3235,Torrent add options,new,,bug,minor,2.1.1
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,new,,bug,trivial,2.x
3252,Replace deprecated pkg_resources,new,,bug,minor,2.x
3253,macOS GdkQuartzWindow set timestamp,new,,bug,minor,2.x
3254,Migrate Windows version stamping,new,,feature-request,minor,2.x
3255,Migrate core to libtorrent-1.2,new,,patch,major,2.x
3259,Create macOS app package (Py3-GTK3),new,,feature-request,major,2.1.1
3288,Sorting Issues,new,,bug,minor,needs verified
3308,New webapi with interactive docs (swagger-ui),new,,feature-request,minor,2.x
3314,Daemons don't background themselves on Windows.,new,,bug,minor,needs verified
3322,All torrents disappear occasionally after restart,new,,bug,minor,2.0.6
3324,Deluge segfaults when starting to receive packets from some torrents,new,,bug,critical,not applicable
3343,Fire the TorrentStorageMovedEvent when appropriate,new,,feature-request,trivial,needs verified
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,new,,bug,minor,needs verified
3384,Libtorrent 1.2.x support issue.,new,,bug,minor,needs verified
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,new,,bug,minor,needs verified
3406,make combobox_window resizable,new,,feature-request,minor,needs verified
3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,new,,bug,critical,needs verified
3455,Add support for libtorrent-2,new,,feature-request,major,2.x
3459,XSS via malicious .torrent file,new,,bug,major,2.1.1
3460,XSS via malicious .torrent file,new,,bug,major,needs verified
3465,Non-interactive deluge-console hangs on twisted errors,new,,bug,minor,2.1.1
3493,"Remove ""six"" dependency",new,,feature-request,minor,2.1.1
3500,[UI] Ghost In some columns,new,,bug,minor,2.1.1
3501,GdkPixbuf crash with .ico tracker icons on Windows,new,,bug,blocker,2.0.6
3504,delguge-gtk crash at popup elements in Wayland session,new,,bug,minor,not applicable
3507,AddTorrentError not handled in RPCserver,new,,bug,minor,needs verified
3508,Switching application mode twice causes the 2nd attempt to fail,new,,bug,minor,2.1.1
3511,deluged server doesnt start ubuntu 18.04.06,new,,bug,critical,needs verified
3537,Non-ascii state loading fail.,new,,bug,minor,needs verified
3539,Tracker error alerts breaks with foreign chars.,new,,bug,minor,needs verified
3541,Add-torrent-dialog not seperating dirs.,new,,bug,minor,needs verified
3546,Deluge-console fails on windows.,new,,bug,minor,needs verified
3551,Show Time in 'Added' and 'Completed' columns.,new,,feature-request,minor,needs verified
3584,Right-Click Workaround on Mobile Browsers,new,,bug,minor,needs verified
3603,Torrents not erroring as expected in libtorrent 2.0.9,new,,bug,major,2.1.2
3609,Add a way to query daemon RPC protocol version,new,,feature-request,minor,needs verified
3612,'Install-plugin' broken in web-UI,new,,bug,minor,needs verified
3613,password asked after upgrade to 2.1.2.dev0,new,,bug,major,needs verified
3618,File-priority 'skip' sometimes ignored.,new,,bug,minor,needs verified
3622,Tray password bug.,new,,bug,minor,needs verified
3626,"[Blocklist] ""Session paused always"" issue.",new,,bug,minor,needs verified
3634,latest twisted windows gtk regression,new,,feature-request,critical,2.1.2
