﻿id,summary,owner,type,priority,version,resolution
3202,Website download link error,,bug,blocker,other (please specify),Fixed
2300,error start classic mode,,bug,critical,1.3.6,Invalid
3170,Not Responding,,bug,critical,1.3.15,Invalid
2451,Deluge crashes after 10-210 Minutes,,bug,major,1.3.6,WontFix
2492,deluge download files out of date,,bug,major,other (please specify),Invalid
2720,Update the copyright year on the project front page,,bug,major,master,Fixed
2169,Add Torrent Dialog's  ' Download Location' not set correctly when directory typed into Other->Location field,Cas,bug,minor,1.3.5,Fixed
2226,Right click does not work in Deluge.app,,bug,minor,1.3.5,Fixed
2346,Mouse input non-responsive,,bug,minor,1.3.6,Invalid
2392,Download and Plugins page is Russian if not logged in,Cas,bug,minor,other (please specify),Fixed
2494,Keeps crashinh,Martin,bug,minor,1.3.7,Invalid
2878,user name rules here on trac,,bug,minor,other (please specify),WontFix
2895,Daemon deadlocks on start-up/shutdown when using SSL trackers,,bug,minor,1.3.13,Fixed
3386,"ImportError: /home/deluge/.local/lib/python3.7/site-packages/cryptography/hazmat/bindings/_openssl.abi3.so: Undefined symbol ""OPENSSL_no_config""",,bug,trivial,2.0.3,Fixed
3045,Increase issue report attachement max size,,bug,minor,other (please specify),
3172,View Deluge Configuration files,,plugin-request,minor,1.3.15,
3173,View Deluge Configuration files,,plugin-request,minor,1.3.15,
3178,Terrfic app,,feature-request,minor,,
3522,Segmentation Fault on Deamon start (Armv71),,bug,minor,2.0.3,
