﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
2759,YaRSS2 fails to download torrents when using https,,bug,minor,Plugin,1.3.11
1545,Wrong tray icon,,defect,minor,GTK UI,1.3.1
2117,Wrong path separator is sent to unix daemon from windows gui,,defect,major,GTK UI,1.3.5
3194,won't download new torrents using autoadd,,bug,major,Core,1.3.15
2229,win gtkui - speed of other torrents dissappears when changing storage location of big downloaded torrents,,bug,trivial,GTK UI,other (please specify)
1069,[win32] no country name tooltips in peer list,andar,bug,minor,GTK UI,1.2.0_rc3
1325,webui username,damoxc,feature-request,major,Web UI,1.3.0_dev
2483,[WebUI] Support for icons in webui pluginmanager,,feature-request,minor,Web UI,other (please specify)
1831,WebUI Problem,damoxc,bug,minor,Web UI,1.3.1
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Web UI,1.2.3
2793,VPN Only plugin,,plugin-request,minor,Plugin,other (please specify)
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Unknown,1.3.0_dev
2722,"""Use this proxy for all connection types""",,feature-request,minor,GTK UI,1.3.11
2005,"Use Low, Normal, High file priority",,feature-request,trivial,GTK UI,master
1244,Use a path in the filename when adding from a URL,,feature-request,minor,Core,1.2.3
3130,Use another icon name for tray,,feature-request,minor,GTK UI,1.3.15
1320,"""Update tracker"" option doesn't work",,bug,trivial,Core,1.3.0_dev
2318,Update PPA for raring,,bug,minor,Unknown,other (please specify)
3066,update DHT bootstrap nodes,,feature-request,minor,Core,1.3.15
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,GTK UI,1.1.0_dev
1981,"Unicode error in ""Copy of .torrent files to""",Cas,bug,minor,Core,1.3.3
2513,Unable to start deluge after upgrading to kernel v3.16.3-2 - deluge-gtk: Cannot aquire lock,,bug,blocker,GTK UI,1.3.7
2512,Unable to add more than 2047 torrents to server through GTK client,,bug,minor,Unknown,other (please specify)
2447,"Ubuntu, loses data, starts downloading 100% files upon system reboot.",,bug,minor,Unknown,1.3.6
2404,tray icon status tooltip,,feature-request,minor,GTK UI,other (please specify)
1825,Translations update,,bug,minor,GTK UI,master
2745,Transfer Limit plugin request,,plugin-request,minor,Unknown,other (please specify)
2746,Transfer Limit plugin request,,plugin-request,minor,Unknown,other (please specify)
1253,"Tracker status ""Error: Host not found (authoritative)""",,bug,major,Core,1.3.0_dev
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Web UI,1.2.3
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Web UI,1.3.0_dev
1952,"Tracker, DHT and Peer Exchange information tab",,plugin-request,minor,Plugin,other (please specify)
1292,Torrents with non-ascii (0x80-0xFF) character hidden in gtkui,,bug,minor,GTK UI,1.2.3
1266,Torrents with errors don't update the tracker,,bug,critical,Core,1.3.0_dev
2186,torrent still downloating at 100% feedback,,bug,trivial,Unknown,1.3.5
2456,Torrents failing hash check should not re-download automatically,,bug,minor,Unknown,1.3.6
936,Torrent Search,andar,feature-request,trivial,GTK UI,
2084,Torrents do not obey the global maximum download speed restriction,,bug,minor,Unknown,1.3.5
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Web UI,1.2.3
1452,torrent check sould also validate storage path,,feature-request,minor,Core,
1852,torrent assigned to wrong user,,bug,minor,Core,master
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,GTK UI,1.2.0
1937,The Parameter is incorrect,,bug,minor,Unknown,other (please specify)
875,Switch to unlimited upload once seeding,andar,feature-request,trivial,Core,
1033,Switch from gettext to Babel,andar,feature-request,trivial,Unknown,
1462,Strange artifacts in main window,,bug,major,Unknown,other (please specify)
2627,Storing Files On another Server,,feature-request,trivial,Core,1.3-stable
628,Store .Torrent with downloaded files,andar,feature-request,major,Unknown,1.0.6
1296,Spurious HTTP requests to localhost from Deluge,,defect,minor,Core,1.2.3
700,Speed chart,andar,plugin-request,major,Unknown,
2080,sort option not available in web ui,damoxc,bug,minor,Web UI,master
2081,sort option not available in web ui,damoxc,bug,minor,Web UI,master
1265,Sometimes to change options to individual torrent doesn't work,,bug,minor,Core,1.3.0_dev
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,GTK UI,1.3.0_dev
1596,SIGSEGV on Fedora 14 x86_64,,defect,major,Unknown,1.3.0_dev
2024,Show tracker errors in UI,,feature-request,minor,GTK UI,1.3.3
1343,shouldn't import xdg on windows,,defect,minor,Core,1.3.0_dev
1932,share pieces among torrents,,feature-request,minor,Unknown,1.3.1
1853,settings lost on restart-deluge 1.3.1 on ubuntu 9.10,,bug,minor,Unknown,1.3.1
3112,Setting peer TOS from deluge console is different from setting Peer TOS from WebUI,,bug,minor,Console UI,1.3.13
2127,select() reactor has problems with >1024 File Descriptors,,bug,major,Core,1.3.5
1091,Search for new trackers online and add automatically,andar,feature-request,trivial,Core,
3044,Restarting deluged via systemd causes errornous torrents,,bug,minor,Core,other (please specify)
2278,[request] Show reverse DNS for peer IPs,,feature-request,minor,GTK UI,1.3.5
1335,Renamed file after daemon restart always downloads again with original name.,,defect,major,Core,1.3.0_dev
1787,Remember WebUI password,damoxc,defect,major,Web UI,other (please specify)
2311,remember & select server download location from gtkui,,feature-request,minor,GTK UI,other (please specify)
2508,Ratio and amount uploaded/downloaded incorrect after degramenting hard drive,,bug,minor,Unknown,other (please specify)
3159,Random crashes (could be realted to libtorrent alerts code),,bug,minor,Core,1.3.15
1317,Queue line change doesn't work,,bug,minor,GTK UI,1.2.2
1880,Qt UI,,feature-request,minor,Unknown,master
1249,Progress bar on top of column headers,,defect,minor,GTK UI,1.2.3
3039,Preference window doesn't open,Cas,bug,minor,GTK UI,1.3.15
1543,Plugin label/webUI: where I can configure it in webUI?,damoxc,bug,trivial,Web UI,1.3.1
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,Plugin,1.3.15
1348,Periodic IPFilter updates,,defect,minor,Unknown,other (please specify)
