﻿id,summary,owner,type,priority,version,time
3600,Fail to run using python 3.11,,bug,blocker,2.1.0,2023-05-13 14:05:15
2961,[LIBTORRENT] Deluged Error No Converter Found,,bug,critical,develop,2017-01-29 01:20:44
2272,deluged segfaults within few minutes after start,,bug,major,1.3.6,2013-02-09 18:48:12
1901,Update tracker (force reannounce) doesn't work with some trackers,,bug,minor,,2011-07-29 14:03:41
2265,Crash in libtorrent-rasterbar.so.6,,bug,minor,other (please specify),2013-01-30 22:46:19
2271,Renaming folders do not move data to new folders,,bug,minor,1.3-stable,2013-02-09 08:35:44
2352,Stats are messed off after libtorrent-rasterbar update to 0.16.10,,bug,minor,1.3.6,2013-07-19 13:17:09
2885,Unable to scrape tracker,,bug,minor,1.3-stable,2016-09-06 09:52:45
3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,,bug,minor,develop,2022-05-05 04:03:21
2902,deluge-console crash,,bug,blocker,develop,2016-10-14 22:29:46
2199,After sleep Deluge doesn't accept incoming connections anymore,,bug,critical,1.3.5,2012-10-26 11:58:26
2908,Incompatible with libtorrent-rasterbar 1.1.1,,bug,critical,1.3.13,2016-10-25 19:40:22
2274,SOCKS4a,,feature-request,major,other (please specify),2013-02-11 14:23:54
2289,Cant rename hardlinked files (which is currently seeded),,bug,minor,other (please specify),2013-02-24 23:03:15
2495,HTTP User-Agent is missing with libtorrent 1.0.1,,bug,minor,1.3.7,2014-08-27 18:06:42
2905,deluge libtorrent,,bug,minor,develop,2016-10-17 19:24:07
2925,Wrong peer_id after upgrade,,bug,minor,1.3.13,2016-11-05 22:22:20
2989,"deluged fails due to ""undefined symbol: _ZTIN5boost6python15instance_holderE""",,bug,minor,develop,2017-03-08 17:32:16
2844,HTTP2.0,,bug,major,other (please specify),2016-05-31 08:39:56
3093,Speed regulation ignored.,,bug,minor,1.3.15,2017-07-29 06:17:09
2831,"Downloads stall when using ""Move storage""",,bug,major,other (please specify),2016-05-07 02:59:30
2314,Proxy blocks connections,,bug,minor,1.3.6,2013-04-22 14:49:21
2323,[win32] https tracker issue with libtorrent 0.16.x on windows 2.7py client,,bug,major,1.3.6,2013-05-05 23:52:24
3443,"File is not moved when option ""Move completed to"" option is activated",,bug,minor,2.0.0,2020-12-16 21:28:22
3477,Proxy DNS spam,,bug,minor,1.3.15,2021-07-01 14:34:38
1250,"Error ""file too short: """,,bug,minor,1.3.0_dev,2010-04-27 11:08:03
