﻿id,summary,status,owner,type,priority,milestone
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,minor,2.x
367,Do not store per-torrent settings that are saved in the resume data,new,andar,feature-request,trivial,2.x
397,"per file, per torrent, and per multiple torrent speedlimits",new,andar,plugin-request,minor,Future
493,Subdirectory detection,new,andar,feature-request,minor,Future
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,minor,Future
578,Setting download directory for multiple torrents should be easier.,reopened,andar,feature-request,trivial,Future
581,Seperate seeding bandwidth limit option,new,andar,feature-request,trivial,Future
623,Remember sorting column used for each label,new,andar,feature-request,trivial,Future
626,Maintain ratio for torrent above set level,new,andar,feature-request,trivial,Future
629,"""Find My Downloaded Data"" plugin",new,andar,plugin-request,minor,Future
651,Browse to download path in web UI,new,andar,feature-request,minor,Future
659,Added pam fallback to authentication,new,andar,patch,major,Future
668,Port mappings not reopened when lost,new,andar,feature-request,trivial,not applicable
676,Add tooltips for torrents in the main frame,new,andar,feature-request,trivial,2.x
679,List of previously used Tracker Announce urls,new,andar,feature-request,trivial,Future
685,Modified icon tooltip on events (notification),new,andar,feature-request,trivial,Future
698,Show reason why connection failed to daemon,reopened,andar,feature-request,major,Future
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,minor,Future
829,Stop Seeding At Active Time,new,andar,feature-request,minor,Future
852,Ability to rename labels,new,andar,feature-request,minor,Future
856,Torrents sharing same folder name issue,new,andar,bug,minor,not applicable
859,Allow to give priority to files approaching completion,new,andar,feature-request,trivial,Future
860,Sound notification with mp3/ogg files,new,andar,feature-request,minor,needs verified
880,Set urgent hint on completion of tasks,new,andar,feature-request,trivial,Future
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,minor,not applicable
887,'Move Directory' option when removing a torrent,new,andar,plugin-request,minor,Future
940,Popout window with torrent details & stats,new,andar,feature-request,trivial,Future
956,Client account creation with permissions,new,andar,feature-request,minor,Future
967,Remove/stop torrent after x time seeding,reopened,andar,feature-request,minor,
997,ip ban like azureus 2.5.0.4,new,andar,feature-request,major,Future
1015,Add a Tracker info tab,new,andar,feature-request,minor,2.1.1
1042,Combined Status information for multiple selected torrents,new,andar,feature-request,trivial,Future
1051,Installation of an incompatible plugin generates no error,new,andar,bug,minor,Future
1080,Preferences dialog clean-up,new,andar,feature-request,major,Future
1081,Design new Create Torrent Dialog,new,andar,feature-request,major,Future
1092,Add torrents with different hashes but identical files,new,andar,feature-request,major,Future
1166,Add a unix socket for the daemon,new,andar,feature-request,major,Future
3207,Core: migrate from Twisted to Asyncio,new,andar,feature-request,major,2.x
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,minor,2.x
1309,"Add torrent added, torrent complete, etc. to info log level",assigned,Cas,feature-request,trivial,Future
1337,Possibility to copy magnet link,assigned,Cas,feature-request,major,2.x
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,patch,minor,2.x
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,minor,2.x
2047,Multi-Edit trackers,assigned,Cas,feature-request,major,2.x
2102,[win32] Restoring maximized window from tray is no longer maximized,accepted,Cas,bug,minor,not applicable
2408,[Notification] Popup Notification for Windows,assigned,Cas,feature-request,minor,2.x
2751,pass LABEL on execute plugin,assigned,Cas,feature-request,minor,Future
369,Configuration Wizard,accepted,damoxc,feature-request,major,Future
851,Labels can only be lowercase,accepted,damoxc,patch,trivial,2.x
1097,Javascript code lacks doc strings/comments,new,damoxc,feature-request,trivial,Future
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,minor,2.x
1257,Add resource pre-loading,new,damoxc,bug,minor,2.x
1271,Multi-user extension,assigned,damoxc,feature-request,major,2.x
1275,Allow users to have blank/no password,reopened,damoxc,feature-request,major,2.x
1305,Use CDN for css & js includes,new,damoxc,feature-request,minor,Future
1316,Implement file/folder renaming in Web UI,assigned,damoxc,feature-request,major,2.x
1391,Improve queue changing performance,new,damoxc,feature-request,major,2.x
1460,Batch add torrents,new,damoxc,feature-request,minor,Future
1483,Cross-platform mobile/tablet solution,new,damoxc,feature-request,minor,Future
1950,Improve appearance on small screens,new,damoxc,feature-request,minor,Future
1962,Upload multiple torrent file at once,new,damoxc,feature-request,minor,2.x
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,new,damoxc,bug,minor,performance
2018,Ability to save private tracker cookies for future use,new,damoxc,feature-request,minor,Future
2042,WebUI incredibly slow with 1500 torrents,new,damoxc,bug,blocker,performance
2053,Use client-side caching for webui,new,damoxc,feature-request,minor,Future
2070,Webui spinners not validating user entries,new,damoxc,bug,minor,2.x
2090,json api get_hosts returns status Offline for all hosts,new,damoxc,bug,trivial,2.x
2119,Make webui able to immediately process specific magnet links through HTTP GET,new,damoxc,feature-request,minor,Future
2124,Adding columns to webgui on ios doesn't always work,new,damoxc,bug,minor,Future
2152,use HTTP basic token if availlable,new,damoxc,feature-request,minor,Future
2170,WebUI generates AttributeError when reconnected to daemon,new,damoxc,bug,trivial,2.x
2176,Directories tree in the add torrent dialog,new,damoxc,feature-request,minor,Future
2215,100% CPU utilization more 200+ torrents,new,damoxc,feature-request,minor,performance
2239,Plugins without webui pages generate a typeerror,new,damoxc,bug,trivial,2.x
2253,Handle torrent add failures in web UI,reopened,damoxc,bug,major,2.x
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,damoxc,patch,minor,2.1.1
2342,Add the ability to drag and drop torrent files into webui,new,damoxc,feature-request,minor,Future
2181,[AutoAdd] option remove with data at ratio,assigned,gazpachoking,plugin-request,minor,Future
3035,Extractor issues with .rar archives of the same name that have a Subs folder,reopened,HollowMan,bug,major,Future
1013,Disk space checker plugin,new,johnnyg,plugin-request,trivial,Future
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,minor,2.x
1165,"""Add webseed"" option",new,johnnyg,feature-request,minor,Future
1327,Add option to New Release notification to ignore Beta or RC versions,accepted,johnnyg,feature-request,trivial,2.x
1906,[Blocklist] Add Multiple List Input Functionality,new,johnnyg,feature-request,minor,Future
3026,System slowdown,new,Molcos74,bug,major,needs verified
487,status-bar api,new,mvoncken,feature-request,minor,Future
1556,Show torrent labels with console,assigned,nick,feature-request,minor,Future
3141,Deluge crashes,assigned,zhoid99,bug,minor,needs verified
378,Advanced (pieces) progress bar,assigned,,feature-request,major,2.x
1108,Abstract unlimited speed setting,new,,feature-request,trivial,2.x
1127,ALL torrents become paused with no error,assigned,,bug,critical,not applicable
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,minor,Future
1206,Add a session upload-only mode,new,,feature-request,minor,2.x
1212,Pause all torrents & auto resume after timeout,new,,feature-request,major,2.x
