﻿id,summary,owner,type,priority,milestone,component
56,Force Recheck doesn't work,markybob,bug,blocker,,0.5.x
87,Newest deb for Gutsy 64 bit crashes repeatedly,markybob,bug,blocker,,0.5.x
154,Deluge 0.5.8.8 silently crashes when adding new torrent,markybob,bug,blocker,,0.5.x
293,add torrent broken,andar,bug,blocker,,Core
322,setting refresh rate in webui does not work (--> implement js refresh),mvoncken,feature-request,blocker,,Web UI
346,winxp msi installer,sadrul,bug,blocker,,null
380,cant see torrent list on hebrew desktop,andar,bug,blocker,,GTK UI
456,"torrent list emptys by itself, restarting deluge fixes the problem but only for a few minutes",andar,bug,blocker,,Core
536,403 error when trying to download windows 32 version,andar,bug,blocker,,Unknown
589,"rename ""deluge -u null2"" to something more meaningfull.",sadrul,feature-request,blocker,,null
672,"Deluge compiled from 1.1.0_RC1 sources doesn't add any torrents, quietly.",andar,bug,blocker,,Unknown
831,Deluge broken by new python packages in Jaunty,andar,bug,blocker,,Core
918,deluge doesn't save preferences,andar,bug,blocker,,GTK UI
954,[Showstopper] 1.1.8 upgrade from Ubuntu 9.04 PPA is broken,markybob,bug,blocker,,Packaging
963,trunk blocklist plugin is broken,johnnyg,bug,blocker,1.2.0,Plugin
1071,Deluge won't start - crashes,andar,bug,blocker,,Unknown
1096,Deluge stops checking a file when file checking used on multiple files.,andar,bug,blocker,,Unknown
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,2.x,Unknown
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,2.x,Core
1209,Move icons and pixmaps to ui/,andar,bug,blocker,2.x,Unknown
1862,Move Storage broken,,bug,blocker,1.3.2,GTK UI
1874,gtk not loading,s0undt3ch,bug,blocker,2.x,GTK UI
1875,NameError: name '_' is not defined,s0undt3ch,bug,blocker,2.x,Core
1889,deluge-gtk not loading,,bug,blocker,2.x,GTK UI
1891,deluge gtk no options working,s0undt3ch,bug,blocker,2.x,GTK UI
1951,'git master' does not load plugins in Ubuntu,,bug,blocker,2.x,Plugin
2729,"Blocklist plugin interface remains stuck showing ""Importing…"" when using an empty URL",,bug,blocker,1.3.13,Plugin
2805,Standalone mode not detecting local running daemon,,bug,blocker,2.0.0,GTK UI
2827,Deluge Wont Start Windows,,bug,blocker,2.0.0,GTK UI
2849,WebUI fails to run without translation MO file,bro,bug,blocker,2.0.0,Web UI
2922,libtorrent 1.1 errors,Cas,bug,blocker,2.0.0,Core
2931,cant add torrents,,bug,blocker,2.0.0,GTK UI
2941,Deluge 1.3.13 crash after add torrent,,bug,blocker,1.3.14,Core
2943,slimit,,bug,blocker,2.x,Unknown
2960,moving file freeze,Cas,bug,blocker,2.0.0,Core
2978,gtk bloking,,bug,blocker,2.0.0,GTK UI
2985,Cannot download win version,,bug,blocker,needs verified,Core
3063,[Plugins] Wont Start or Disable on Windows,Cas,bug,blocker,2.0.0,Plugin
3197,SSL error,,bug,blocker,not applicable,Core
3202,Website download link error,,bug,blocker,not applicable,Unknown
3204,No torrent info,Cas,bug,blocker,2.0.0,Core
3209,Unable to iconify- crash,,bug,blocker,2.0.0,GTK UI
3214,Deluge not loading,,bug,blocker,needs verified,Unknown
3309,TypeError: '>' not supported between instances of 'NoneType' and 'str',,bug,blocker,2.0.4,GTK UI
3381,ubuntu 20.04 ppa,,bug,blocker,needs verified,Unknown
3600,Fail to run using python 3.11,,bug,blocker,not applicable,libtorrent
51,Download progress lost on SIGTERM,andar,bug,critical,,Core
107,Runtime Error !!!,markybob,bug,critical,,0.5.x
166,Does not check for corrupted .torrent file on open,markybob,bug,critical,,0.5.x
188,[Patch] GCC 4.3 Fix,andar,bug,critical,,Core
196,"Adding torrent problem, 'No such unique_ID.'",andar,bug,critical,,Core
203,"torrent order is not saved, or not loaded after restart",markybob,bug,critical,,0.5.x
329,"Fault : <Fault 1: ""<type 'exceptions.KeyError'>:'queue_finished_to_bottom'""> when configurating Deluge using the WebUI",mvoncken,bug,critical,,Web UI
426,Priority set on wrong file,andar,bug,critical,,GTK UI
427,Specifiing a new config dir leads to permission denied error,markybob,bug,critical,,Core
430,invalid bencoding of tracker response,andar,bug,critical,,Core
433,Deluge RCs do not start on Windows XP x64,markybob,bug,critical,,Windows OS
449,1.0.0_RC7 segfaults with corrupted torrents,markybob,bug,critical,,Core
540,Deluge don't start on international language versions of Windows,markybob,bug,critical,,Packaging
630,Blocklist Importer stuck,andar,bug,critical,,Plugin
640,A LOT of strings in deluge 1.x is not translateable,andar,bug,critical,1.3,Unknown
680,cant create torrents or load torrents via ajax webui !,damoxc,bug,critical,1.2.0,ajaxui
