﻿id,summary,owner,type,priority,version,resolution
905,UPnP doesn't work. Port does not open.,andar,bug,critical,1.1.7,Fixed
1034,UI can not connect demon,andar,bug,critical,1.2.0,Fixed
335,can not connect to ipv6 only tracker,andar,feature-request,major,1.1.5,Fixed
364,Daemon should give client a unique identifier on registration,andar,bug,major,1.1.0_dev,Invalid
377,"True classic mode, no separate daemon process",andar,bug,major,1.1.0_dev,Fixed
656,SVN version does not add torrents to the list,andar,bug,major,other (please specify),Fixed
1035,Bug in client authentication when auth file has many lines (patch included),andar,bug,major,1.2.0,Fixed
1047,'Move Completed' does not work if saving to non default path,andar,bug,major,1.2.0_dev,Fixed
1059,"Blocked IP ranges is always displayed ""0""",johnnyg,bug,major,1.2.0_rc4,Fixed
1104,charmap' codec can't decode byte problem in 1.2.0-rc4,,bug,major,1.2.0_rc4,Fixed
1158,Error unknown in torrent,,bug,major,1.2.1,Invalid
186,Copy information from Deluge UI,andar,feature-request,minor,,Fixed
809,Update for the Hungarian translation,andar,bug,minor,1.1.2,WontFix
1023,"torrent files renamed when ""copy of .torrent to:"" is enabled",andar,bug,minor,1.2.0,WorksForMe
1040,Please add support for content-disposition http header,johnnyg,feature-request,minor,1.2.0,Fixed
1050,Allow multiple local user,andar,feature-request,minor,1.2.0,Invalid
1022,"When one client has connection problems, two clients are disconnected from daemon.",andar,bug,trivial,1.1.9,WorksForMe
