﻿id,summary,status,owner,type,priority,milestone
2215,100% CPU utilization more 200+ torrents,new,damoxc,feature-request,minor,performance
3161,1.x GUI hard crash,new,,bug,major,needs verified
3100,64 bit version,new,,feature-request,major,needs verified
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,minor,2.x
852,Ability to rename labels,new,andar,feature-request,minor,Future
2018,Ability to save private tracker cookies for future use,new,damoxc,feature-request,minor,Future
1108,Abstract unlimited speed setting,new,,feature-request,trivial,2.x
3536,Add ability to choose themes for all UIs,new,,feature-request,minor,2.1.1
3113,add a option to view speed in Mbit/s,new,,feature-request,minor,needs verified
3240,Add argument for progress,new,,feature-request,minor,needs verified
1206,Add a session upload-only mode,new,,feature-request,minor,2.x
1015,Add a Tracker info tab,new,andar,feature-request,minor,2.1.1
1166,Add a unix socket for the daemon,new,andar,feature-request,major,Future
3609,Add a way to query daemon RPC protocol version,new,,feature-request,minor,needs verified
2480,Add button to download location in options...,assigned,,feature-request,minor,2.x
1820,Add checks so that deluge-web and webui plugin don't clash,assigned,,bug,major,2.x
659,Added pam fallback to authentication,new,andar,patch,major,Future
3506,Added sort order wrong after server reboot,new,,bug,minor,needs verified
3573,Added torrent doesn't show after client starts,new,,bug,minor,needs verified
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,minor,2.x
3136,Add function to add checksums programmatically,new,,bug,minor,needs verified
3137,Add function to add multiple torrents at once to web UI,new,,bug,minor,needs verified
3135,Adding a large number of invalid torrents causes GTK client to freeze,new,,bug,major,needs verified
2124,Adding columns to webgui on ios doesn't always work,new,damoxc,bug,minor,Future
3116,Adding parentheses to root folder name doesn't update title,new,,bug,critical,needs verified
3108,Adding torrent with certain filenames crashes client,new,,bug,minor,needs verified
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",new,,bug,minor,2.0.6
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,minor,Future
2334,Add option to GTK UI to startup application with OS,new,,feature-request,trivial,2.x
1327,Add option to New Release notification to ignore Beta or RC versions,accepted,johnnyg,feature-request,trivial,2.x
1471,Add PAM authentification to Deluged,new,,patch,minor,Future
3162,Add passwords support for extractor,new,,plugin-request,minor,needs verified
1257,Add resource pre-loading,new,damoxc,bug,minor,2.x
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,minor,2.x
3455,Add support for libtorrent-2,new,,feature-request,major,2.x
3042,Add tags to or mark torrents,new,,feature-request,minor,needs verified
2342,Add the ability to drag and drop torrent files into webui,new,damoxc,feature-request,minor,Future
676,Add tooltips for torrents in the main frame,new,andar,feature-request,trivial,2.x
1309,"Add torrent added, torrent complete, etc. to info log level",assigned,Cas,feature-request,trivial,Future
3541,Add-torrent-dialog not seperating dirs.,new,,bug,minor,needs verified
3507,AddTorrentError not handled in RPCserver,new,,bug,minor,needs verified
1092,Add torrents with different hashes but identical files,new,andar,feature-request,major,Future
1165,"""Add webseed"" option",new,johnnyg,feature-request,minor,Future
