﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
2770,"[PPA] add ""Replaces:"" to libtorrent control file",,bug,trivial,Packaging,1.3.12
2771,Status Tab KeyError in terminal on shutdown,,bug,trivial,GTK UI,1.3.12
2774,Deluge wont start when run from .desktop or commandline,,bug,major,GTK UI,1.3.12
2780,Deluge doesn't check downloaded torrent,,bug,minor,Unknown,other (please specify)
2781,'Open folder' incorrectly opens root folder,,bug,major,Unknown,1.3.12
2791,"fails opening magnet links (via CTRL+O, command line or browser integration)",,bug,major,Unknown,1.3.12
2799,Raspberry Pi runs SD card fills,,bug,minor,Unknown,other (please specify)
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,Unknown,other (please specify)
2803,web ui,,bug,minor,Unknown,develop
2806,webui not working,,bug,major,Web UI,develop
2811,create_plugin.py creates plugin with bug,,bug,major,Plugin,1.3.12
2817,Can't open torrent file that has characters other than English,,bug,minor,Unknown,other (please specify)
2822,core,,bug,blocker,Core,develop
2824,Adding torrents from file or url web gui,,feature-request,minor,Web UI,other (please specify)
2825,Deluge Web UI Issues,,bug,minor,Web UI,other (please specify)
2836,webui returns blank page when used with --base,,bug,major,Web UI,develop
2843,Started Crashing after about a week,,bug,major,Unknown,1.3.12
2845,No Sound - Deluge Mac,,bug,minor,Unknown,1.3.12
2851,Assign label in WebUI,,plugin-request,minor,Web UI,1.3.12
2854,Don't re-create the whole config files while updating content,,feature-request,major,Core,1.3.12
2856,error message at startup: 'dict' object has no attribute 'outgoing_ports',,bug,minor,Core,1.3.12
2863,Deluge 1.3.13 ignores queue settings,sssancho,bug,major,libtorrent,1.3.12
2864,Small UI bug,,bug,minor,Unknown,1.3-stable
2865,WebUI CPU usage goes to 100% on one core of the processor after a few days with Deluge 1.3.13 - Arch Linux,,bug,minor,Web UI,other (please specify)
2868,OSX sound notification is still greyed out,,bug,minor,Packaging,1.3.13
2871,Renamed some of the folders I download to. Could not change download target and resume. Changed folder names back. Now almost all torrents have errors,,bug,critical,Unknown,1.3.13
2872,Resume All,,bug,minor,Unknown,other (please specify)
2884,VPN killswitch issues (Windows),,bug,major,Unknown,1.3.13
2886,No Sound/Blink Notification,,bug,minor,Unknown,other (please specify)
2887,Daemon not starting,,bug,minor,Unknown,1.3.13
2892,Deluge crash after something,,bug,major,Unknown,1.3.13
2899,Not able to choose language.,,bug,trivial,Translations,1.3.13
2904,Memory leaks,,bug,minor,Unknown,1.3.13
2907,Doesn't respect RequiresMountFor,,bug,minor,Unknown,1.3.12
2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",,bug,major,GTK UI,1.3.13
2932,Cannot set label via WebUI,,bug,major,Web UI,1.3.13
2936,Can't select directories on server,,bug,minor,GTK UI,1.3.13
2937,Freebsd deluged memory leak,,bug,major,libtorrent,1.3.13
2940,VC++ Runtime Error,,bug,blocker,Unknown,1.3.13
2944,Cannot edit some config on Windows,,bug,major,GTK UI,1.3.13
2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,,bug,critical,libtorrent,1.3.13
2962,deluge-gtk freezes when using the Open Folder function with nemo,,bug,minor,GTK UI,1.3.13
2971,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,,bug,minor,Web UI,1.3.13
2973,Better search function,,feature-request,minor,Unknown,other (please specify)
2981,Deluge Crashes When Started,,bug,major,Unknown,1.3.13
2983,Feture Request: Detect when partition is mounted,,bug,minor,Unknown,1.3.10
2985,Cannot download win version,,bug,blocker,Core,1.3.14
2988,"Failures due to ""ImportError: /usr/lib/python2.7/dist-packages/libtorrent.so: ..."" don't causes initd unit to crash",,bug,minor,Core,1.3.14
2992,[Win32] Resolve empty value fields issue by updating attached GTK +,,bug,minor,Packaging,1.3.14
2997,"Adding torrent through JSON API fails due to ""Invalid JSON request content-type: text/plain;charset=UTF-8""",,bug,minor,Unknown,other (please specify)
3000,1.3.14 fails to respond properly to choosing which files one wants to download.,,bug,major,Unknown,other (please specify)
3005,torrent not showing,,bug,minor,Unknown,other (please specify)
3017,Error adding Host,,bug,minor,GTK UI,1.3.14
3019,unable to save proxy info,,bug,minor,Unknown,other (please specify)
3022,WebUI Not Working on Linux Mint,,bug,minor,Plugin,1.3.6
3027,"On restart Deluge ignores ""do not download""",,bug,minor,Core,1.3.14
3029,Selecting certain files for download has major bugs,,bug,critical,Unknown,1.3.14
3036,Deluge automatically starts loading all episodes even when only one specific episode is selected,,bug,minor,Unknown,1.3.14
3038,Unable to open preferences dialog when connected to remote deluge daemon,,bug,major,GTK UI,other (please specify)
3040,No connection,,bug,major,Unknown,1.3.5
3050,incoming port changing randomly,,bug,major,Unknown,1.3.13
3054,1 slow torrent makes all torrents slow,,bug,critical,Web UI,other (please specify)
3060,webserver not starting,,bug,critical,Web UI,develop
3062,Can't open preferences,,bug,minor,Unknown,1.3.15
3077,Good job,,bug,trivial,Core,other (please specify)
3089,"trac report ""My tickets"" doesn't work",,bug,minor,Unknown,other (please specify)
3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,,bug,minor,Unknown,other (please specify)
3107,Some torrents can't be renamed,,bug,minor,Unknown,1.3.12
3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',,bug,major,GTK UI,1.3.15
3152,1000s of connections stuck on CLOSE_WAIT,,bug,major,libtorrent,1.3.15
3154,Global upload speed limit is ignored,,bug,major,Core,develop
3184,xdg-open is deprecated under gnome 3.24,,bug,trivial,GTK UI,develop
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,Core,1.3.15
3206,Impossible to seed,,bug,blocker,Unknown,other (please specify)
3214,Deluge not loading,,bug,blocker,Unknown,develop
3233,Deluge 1.3.15 breaks with libtorrent-1.2,,bug,major,Core,other (please specify)
3269,No Windows install file,,bug,major,Unknown,2.0.3
3270,Unable to register on the forum,,bug,critical,Unknown,2.0.0
3275,Contact info of forum admin,,bug,major,Unknown,
3296,Html error in french translation,,bug,minor,Translations,master
3297,deluged pid adds extra number,,bug,minor,Unknown,2.0.3
3381,ubuntu 20.04 ppa,,bug,blocker,Unknown,develop
3401,Website SSL error in download-section.,,bug,minor,Unknown,2.0.0
3432,"Cannot create account, cannot send message on #help in irc",,bug,minor,Web UI,2.0.0
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,Console UI,2.0.3
3457,"""Move Download Folder"" does nothing",,bug,major,libtorrent,2.0.3
3458,"""move completed to"" doesn't work",,bug,minor,libtorrent,2.0.3
3469,Files can't be moved,,bug,major,libtorrent,2.0.3
3488,"Some requests: Donation, Flathub download",,feature-request,minor,Unknown,develop
3490,Deluge cannot start - No JSON object could be decoded,,bug,major,Unknown,1.3.15
3519,/tmp filled with millions of deluge_ticon.xxxxx files,,bug,minor,Core,2.0.3
3586,Support BEP #34 DNS Tracker Preferences,,feature-request,minor,libtorrent,2.1.0
860,Sound notification with mp3/ogg files,andar,feature-request,minor,GTK UI,1.2.2
2191,Renaming files issue when adding a torrent,,bug,minor,Core,1.3.5
2376,Deluge still announces to trackers even when torrent is paused.,,bug,major,Core,other (please specify)
2377,Seed ratio not respected,,bug,minor,Core,1.3.6
2440,Stats send to tracker are reset to 0 on pause and quit,,bug,major,Unknown,1.3.6
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,,bug,minor,GTK UI,1.3.6
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,,bug,minor,Unknown,1.3.7
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,,bug,minor,Unknown,1.3.10
2671,deluge changes window position on several monitors system,,bug,minor,Unknown,other (please specify)
2778,Thin client disconnects from daemon,,bug,minor,Unknown,other (please specify)
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",,bug,minor,GTK UI,
2792,Execute fails to load/find file,,bug,minor,Unknown,1.3.12
2823,Maximize Problem,,bug,minor,GTK UI,other (please specify)
2830,No Error Message When Download Directory Lacks Write Permissoin,,bug,minor,Unknown,1.3.12
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,,bug,major,Unknown,1.3.15
2835,Downloading Target With Same Name Corrupts Target,,bug,minor,Core,1.3.12
2840,renaming files doesn't check for name collisions within the torrent,,bug,minor,Unknown,develop
2859,How do I increase UI font size?,,bug,minor,Unknown,other (please specify)
2862,Merge private trackers if same domain name,,feature-request,minor,Core,1.3-stable
2891,Torrent already added not working,,bug,minor,GTK UI,1.3.13
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,,bug,minor,Unknown,1.3.13
2894,HTTP 400 ys-torrentGrid cookie is too large,,feature-request,major,Web UI,1.3.13
2897,Start deluge-console with connection to remote daemon,,feature-request,minor,Console UI,1.3.10
2903,Torrent List Does not properly update,,bug,minor,GTK UI,1.3.13
2949,Not connecting to newly added peer,,bug,minor,libtorrent,1.3.12
2954,blocklist false positive,,bug,minor,Plugin,1.3.13
