﻿id,summary,owner,type,priority,version,resolution
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,1.3.1,Fixed
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,master,Fixed
1465,"""Total active downloading"" setting doesn't work",,bug,minor,1.3.1,WorksForMe
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,other (please specify),Fixed
1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Cas,patch,minor,1.3.1,Fixed
1517,Isohunt urls not loading,johnnyg,bug,minor,1.3.1,Fixed
1518,"[win32] If deluged is running, starting classic mode deluge results in unhandled error",,bug,minor,1.3.1,WontFix
1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Cas,bug,minor,1.3.0_dev,Fixed
1742,Failure in Event handler prevents further emissions,,patch,major,1.3.0_dev,Fixed
1752,"Checking stops when drive is not mounted, but mountable with user permissions",,feature-request,major,1.3.0,WontFix
1476,Error: invalid port,,defect,blocker,1.3.1,WorksForMe
