﻿id,summary,status,owner,type,milestone,component
2215,100% CPU utilization more 200+ torrents,new,damoxc,feature-request,performance,Core
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,2.x,GTK UI
852,Ability to rename labels,new,andar,feature-request,Future,Plugin
2018,Ability to save private tracker cookies for future use,new,damoxc,feature-request,Future,Web UI
3536,Add ability to choose themes for all UIs,new,,feature-request,2.1.1,Web UI
3113,add a option to view speed in Mbit/s,new,,feature-request,needs verified,Unknown
3240,Add argument for progress,new,,feature-request,needs verified,Unknown
1206,Add a session upload-only mode,new,,feature-request,2.x,Core
1015,Add a Tracker info tab,new,andar,feature-request,2.1.1,GTK UI
3609,Add a way to query daemon RPC protocol version,new,,feature-request,needs verified,Core
2480,Add button to download location in options...,assigned,,feature-request,2.x,Web UI
3506,Added sort order wrong after server reboot,new,,bug,needs verified,Unknown
3573,Added torrent doesn't show after client starts,new,,bug,needs verified,GTK UI
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,2.x,Web UI
3136,Add function to add checksums programmatically,new,,bug,needs verified,GTK UI
3137,Add function to add multiple torrents at once to web UI,new,,bug,needs verified,Web UI
2124,Adding columns to webgui on ios doesn't always work,new,damoxc,bug,Future,Web UI
3108,Adding torrent with certain filenames crashes client,new,,bug,needs verified,Unknown
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",new,,bug,2.0.6,Unknown
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,Future,Unknown
1471,Add PAM authentification to Deluged,new,,patch,Future,Core
3162,Add passwords support for extractor,new,,plugin-request,needs verified,Unknown
1257,Add resource pre-loading,new,damoxc,bug,2.x,Web UI
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,2.x,Core
3042,Add tags to or mark torrents,new,,feature-request,needs verified,Unknown
2342,Add the ability to drag and drop torrent files into webui,new,damoxc,feature-request,Future,Web UI
3541,Add-torrent-dialog not seperating dirs.,new,,bug,needs verified,GTK UI
3507,AddTorrentError not handled in RPCserver,new,,bug,needs verified,Core
1165,"""Add webseed"" option",new,johnnyg,feature-request,Future,Core
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,2.x,GTK UI
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",new,,bug,needs verified,GTK UI
3633,allow bypass local addresses for webui authentication,new,,feature-request,Future,Web UI
3553,Allow mapping local (deluge-gtk) and remote (deluged) paths,new,,feature-request,needs verified,GTK UI
3239,Allow wildcards in console,new,,feature-request,needs verified,Unknown
3030,All torrents are paused,new,,bug,needs verified,Unknown
3322,All torrents disappear occasionally after restart,new,,bug,2.0.6,Unknown
2438,"all torrents for a single tracker give ""Error: short read""",new,,bug,not applicable,libtorrent
1285,An option to trash/delete the .torrent files,reopened,,feature-request,Future,GTK UI
3383,Apply to all missing,new,,bug,needs verified,Web UI
3607,Archive.org padding files,new,,bug,needs verified,Unknown
3290,artificial bandwidth limit if max_download_speed set to -1.0,new,,bug,needs verified,Core
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,new,,bug,needs verified,Unknown
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,new,,bug,needs verified,GTK UI
3118,AutoAdd Invalid options key:owner,new,,bug,needs verified,Plugin
3069,[AutoAdd] Log spamming,new,,bug,2.1.1,Plugin
