﻿id,summary,status,owner,type,priority,milestone
2433,specification of torrent file directory causes its clearance,new,,feature-request,minor,Future
2749,improve input for seeding relation,new,,bug,minor,2.x
2969,Provide feedback in deluge-web at daemon connection attempts,new,,bug,minor,needs verified
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,new,,bug,minor,needs verified
2998,Offer previously defined custom download and upload speed limits,new,,feature-request,minor,needs verified
3013,Firefox doesn't offer to store deluge-web password,new,,feature-request,minor,2.x
3024,Reuse already transferred segments from other torrents,new,,feature-request,minor,needs verified
3025,Torrent progress raises and decreases with specified torrent,new,,bug,minor,2.1.1
3045,Increase issue report attachement max size,new,,bug,minor,not applicable
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,minor,needs verified
3051,Provide download function in deluge-gtk,new,,feature-request,minor,needs verified
3087,enforce HTTPS for deluge.torrent.org,new,,feature-request,minor,needs verified
3088,deluged pauses torrents randomly,new,,bug,trivial,2.1.1
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,minor,needs verified
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,minor,needs verified
3120,files in complete directory ignored during re-check,new,,bug,minor,needs verified
3135,Adding a large number of invalid torrents causes GTK client to freeze,new,,bug,major,needs verified
3136,Add function to add checksums programmatically,new,,bug,minor,needs verified
3137,Add function to add multiple torrents at once to web UI,new,,bug,minor,needs verified
