﻿id,summary,keywords,status,owner,type,priority
3475,Deluge in Podman Pod Won't Download,podman pod vpn wireguard,new,,bug,blocker
1127,ALL torrents become paused with no error,"paused, checking, stuck, pause",assigned,,bug,critical
3165,"""Device or resource busy"" on Linux kernel newer than 4.9.0-3","kernel, device or resource busy",new,,bug,critical
3327,Exceptions filling logs and memory leaking till operational freeze,findCaller,pending,,bug,critical
3451,Deluge error on macOS: File open error - operation not supported,"macos, error, file, download",new,,bug,critical
3511,deluged server doesnt start ubuntu 18.04.06,libtorrent daemon server dependencies,new,,bug,critical
3517,Public IP seen and error,"public ip, vpn ip, error torrent id,",new,,bug,critical
3523,Pyhon 3.9.2 error in log files,Python,new,,bug,critical
659,Added pam fallback to authentication,authentication,new,andar,patch,major
1316,Implement file/folder renaming in Web UI,rename file folder webui,assigned,damoxc,feature-request,major
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,overlaps incomplete moved folders temporary files completed,new,,bug,major
2955,File/protocol association fails with non-default client data path,client,new,,bug,major
2963,Opening ports but refusing to use.,"port, network",new,,bug,major
3026,System slowdown,System slow down,new,Molcos74,bug,major
3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",debian jessie openssl deluged,new,,bug,major
3155,"[Security] [Feature request] Use HTTPS for Deluge binaries, source, and web registration page","https, encryption, security, feature request",new,,feature-request,major
3200,deluge-gtk freezes when using the Open File/Folder,gui freeze open,new,,bug,major
3294,Tracker status: Invalid Argument,Invalid argument,new,,bug,major
3447,Use another translation platform,translation,new,,feature-request,major
3525,"Session resume, doesn't announce","session, announce, scheduler",new,,bug,major
3535,web.conf base configuration not respected.  Documented reverse proxy config only works by accidental misconfiguration.,web ui reverse proxy base location,new,,bug,major
3595,GTK - Thin Client Mode Leaks IP To Trackers,"leak, privacy, security, safety, icon, thin client",new,,bug,major
3605,crash when adding multiple magnet links sequentially via webUI,"libtorrent, new, crash",new,,bug,major
852,Ability to rename labels,label rename,new,andar,feature-request,minor
884,Deluge (libtorrent) leaves UPnP ports open,upnp,reopened,andar,bug,minor
1123,Ability to change torrent name shown in the UI,rename,assigned,johnnyg,feature-request,minor
1165,"""Add webseed"" option",webseed url torrent,new,johnnyg,feature-request,minor
1280,Upload speed when seeding,"upload speed, seeding",new,,feature-request,minor
1305,Use CDN for css & js includes,cdn javascript css ajax webui,new,damoxc,feature-request,minor
1326,GTK interface wider than screen with large font size or high DPI,"font, dpi",new,,bug,minor
1329,Color of icon when announce request on tracker failed,announce,new,,feature-request,minor
1342,Disable Global / Per-torrent tracker support,magnet trackerless,new,,feature-request,minor
1395,Same rank trackers should all be announced,multi-tracker announce,new,,feature-request,minor
1962,Upload multiple torrent file at once,html5 ergonomics,new,damoxc,feature-request,minor
2053,Use client-side caching for webui,optimization,new,damoxc,feature-request,minor
2079,[Label] Filter by Seed Time,label plugin,new,,plugin-request,minor
2105,Proxy for http[s] connections (httpdownloader),"tracker icons, proxy, httpdownloader",new,,feature-request,minor
