﻿id,summary,owner,type,priority,component,version
2088,[console] info --sort not in  git master(1.4),,bug,minor,Console UI,develop
2409,[win32] Console Non-interactive ImportError,Cas,bug,major,Console UI,develop
2448,Resume data is saved individually for all torrents on startup,,bug,major,Core,develop
2450,Web-UI - Peers tab is always blank,,bug,minor,Web UI,develop
2461,CreateTorrentDialog,,bug,major,GTK UI,develop
2462,Edit Trackers Option,,bug,minor,GTK UI,develop
2463,AutoAdd,,bug,minor,Plugin,develop
2464,Unable to add a tracker in CreateTorrentDialog,,bug,minor,GTK UI,develop
2469,[Win32] Pyopenssl 0.14 missing module,Cas,bug,minor,Packaging,develop
2479,module' object has no attribute 'json,iZeus83,bug,minor,Web UI,develop
2733,torrentmanager.py : on_alert_performance - UnicodeDecodeError,,bug,minor,Core,develop
2837,WebUI gettext created in setup.py at build time,DjLegolas,feature-request,minor,Web UI,develop
2943,slimit,,bug,blocker,Unknown,develop
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,Core,master
1689,Block-select doesn't work when cursor is above last position,nick,bug,minor,Console (new ncurses),master
1814,allow localhost logins without password,s0undt3ch,bug,minor,GTK UI,master
1815,GTK UI Automatic connect,s0undt3ch,bug,critical,GTK UI,master
1816,stats plugin,,bug,minor,Plugin,master
1817,deluge-gtk,,bug,minor,GTK UI,master
1818,Quit & Shutdown not working when not connected to daemon,s0undt3ch,bug,minor,GTK UI,master
1819,Cannot open connection manager with clean config,s0undt3ch,bug,critical,GTK UI,master
1821,deluge-console,,bug,minor,Console UI,master
1828,deluge-console cli interface fail with authentification error,Cas,bug,major,Console UI,master
1842,autoadd save .torrent,,bug,minor,Plugin,master
1844,"File choice ignored, no file right-click menu",s0undt3ch,bug,minor,Unknown,master
1848,Split Up ALL glade files,s0undt3ch,bug,minor,GTK UI,master
1863,[Autoadd] copy torrent to dir not working,,bug,major,Plugin,master
1866,Console fails to find deluged with a new specified config,,bug,critical,Console (new ncurses),master
1867,Options Tab Apply not working,s0undt3ch,bug,minor,GTK UI,master
1873,gtk torrent options,s0undt3ch,bug,critical,GTK UI,master
1874,gtk not loading,s0undt3ch,bug,blocker,GTK UI,master
1875,NameError: name '_' is not defined,s0undt3ch,bug,blocker,Core,master
1889,deluge-gtk not loading,,bug,blocker,GTK UI,master
1891,deluge gtk no options working,s0undt3ch,bug,blocker,GTK UI,master
1917,UnicodeDecodeError with long torrent names,,bug,major,Console (new ncurses),master
1924,Twisted error on attempt to connect to deluged with deluge-console,,bug,minor,Core,master
1943,Session handling breaks AutoAdd plugin,,bug,critical,Core,master
1945,Mutable default argument in deluge.ui.client.DaemonSSLProxy.__init__,Cas,bug,trivial,GTK UI,master
1951,'git master' does not load plugins in Ubuntu,,bug,blocker,Plugin,master
1979,Unable to instantiate plugin 'Feeder': ImportError: No module named gtkui,,bug,minor,Plugin,master
1988,"TypeError: Gtk.Widget.set_colormap() argument 1 must be gtk.gdk.Colormap, not None",,bug,minor,Unknown,master
2007,UnicodeDecodeError when logging to file,Cas,bug,minor,Core,master
2039,"torrentmanager.py line 1023, in on_alert_tracker_warning - UnicodeDecodeError",,bug,minor,Core,master
2066,[console] Error exiting new UI from event view,,bug,major,Console UI,master
2174,Unable to add torrent via URL,,bug,minor,Console UI,master
2203,1.3.900-dev connection manager port is 0,,bug,minor,GTK UI,master
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,Unknown,master
