﻿id,summary,owner,type,priority,component,version
1188,deluge-console summary statistics,nick,feature-request,minor,Console UI,1.2.1
1245,deluge-console: Error getting torrent info,,bug,critical,Console UI,1.3.0_dev
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Console UI,1.3.0_dev
1561,deluge-console info,nick,bug,minor,Console UI,1.3.0_dev
3075,config command not handling windows paths,,bug,minor,Console UI,1.3-stable
3112,Setting peer TOS from deluge console is different from setting Peer TOS from WebUI,,bug,minor,Console UI,1.3.13
3221,An option to specify move_competed folder with add command,,feature-request,minor,Console UI,develop
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Core,1.1.0_dev
1227,Check File NoAscii Characters Title,,bug,minor,Core,1.2.3
1301,Order of torrents is reversed upon start-up,,bug,minor,Core,1.3.5
1343,shouldn't import xdg on windows,,defect,minor,Core,1.3.0_dev
2266,Auto adding of torrents not working,,bug,major,Core,1.3.5
3044,Restarting deluged via systemd causes errornous torrents,,bug,minor,Core,other (please specify)
3066,update DHT bootstrap nodes,,feature-request,minor,Core,1.3.15
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,GTK UI,1.1.0_dev
936,Torrent Search,andar,feature-request,trivial,GTK UI,
1069,[win32] no country name tooltips in peer list,andar,bug,minor,GTK UI,1.2.0_rc3
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,GTK UI,1.2.0
1303,Deluge GTK UI will not exit.,,bug,major,GTK UI,1.2.3
1374,Empty sidebar with Deluge 1.3.0,,bug,minor,GTK UI,1.3.0
1472,Integer as boolean,,bug,minor,GTK UI,1.3.0
1822,Crash on Settings dialog,s0undt3ch,bug,minor,GTK UI,master
1824,False (?) authentication failure message,s0undt3ch,bug,minor,GTK UI,master
3010,Hundreds of MB of exception logs,,bug,major,GTK UI,1.3.14
3039,Preference window doesn't open,Cas,bug,minor,GTK UI,1.3.15
3079,Error using curly braces in password,Cas,bug,minor,GTK UI,1.3.15
3124,deluge-gtk crash when connected to remote server,Cas,bug,major,GTK UI,1.3.15
3130,Use another icon name for tray,,feature-request,minor,GTK UI,1.3.15
2019,File priorities make no effect,,bug,minor,libtorrent,master
586,Finalize stats plugin,ianmartin,feature-request,major,Plugin,
1570,[autoadd] add option to save torrent file,,feature-request,minor,Plugin,1.3.0_dev
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,Plugin,1.3.15
628,Store .Torrent with downloaded files,andar,feature-request,major,Unknown,1.0.6
700,Speed chart,andar,plugin-request,major,Unknown,
1287,High CPU I/O Wait Usage,,defect,major,Unknown,1.2.3
1291,Cannot register to forum,,bug,major,Unknown,other (please specify)
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Unknown,other (please specify)
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Unknown,1.3.0_dev
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Unknown,1.3.1
1838,Can't alter trackers,,bug,minor,Unknown,master
1846,Crash caught by ABRT,,bug,minor,Unknown,master
1855,deluge-console: spelling error in output (availibility),,patch,minor,Unknown,1.3-stable
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Unknown,1.3-stable
1911,Can't register to deluge forum,,bug,minor,Unknown,other (please specify)
1927,Forums registration dont work...,,bug,minor,Unknown,master
1966,Force Re-Check does nothing,,bug,minor,Unknown,1.3.3
2116,Application layer protocol for transfering RPC  messages + utf8 decoding error,,patch,major,Unknown,1.3.5
2746,Transfer Limit plugin request,,plugin-request,minor,Unknown,other (please specify)
3020,Deluge Doesn't Save Default Download Directory,,bug,major,Unknown,1.3.14
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Web UI,1.2.3
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Web UI,1.2.3
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Web UI,1.2.3
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Web UI,1.3.0_dev
3064,Deluge Web TLS not working with certificate chains,,bug,major,Web UI,1.3.15
1255,Deluge window not displaying,,bug,major,Windows OS,1.2.3
2075,Daemon paramaters in Windows,,bug,minor,Windows OS,1.3.4
1468,Command line arguments are not parsed correctly,,bug,major,Console UI,1.3.1
2132,Deluge will not even start.,,bug,critical,Console UI,other (please specify)
1244,Use a path in the filename when adding from a URL,,feature-request,minor,Core,1.2.3
1253,"Tracker status ""Error: Host not found (authoritative)""",,bug,major,Core,1.3.0_dev
1296,Spurious HTTP requests to localhost from Deluge,,defect,minor,Core,1.2.3
1344,Don't delete .torrent files when auto-adding,,feature-request,trivial,Core,1.2.2
1452,torrent check sould also validate storage path,,feature-request,minor,Core,
1544,Impossible to start webUI plugin with deluged,,bug,major,Core,1.3.1
1743,Configs should support __delitem__,,feature-request,minor,Core,1.3.1
1852,torrent assigned to wrong user,,bug,minor,Core,master
1981,"Unicode error in ""Copy of .torrent files to""",Cas,bug,minor,Core,1.3.3
2173,Core freezes under heavy load,,bug,major,Core,master
2222,Limiting upload stops download.,,bug,major,Core,other (please specify)
2359,Passkey exposure,,bug,critical,Core,other (please specify)
3194,won't download new torrents using autoadd,,bug,major,Core,1.3.15
3227,Download links (.torrent) do not fit in the right folders created.,,bug,minor,Core,1.3.15
1279,Error in console at close deluge-gtk,,bug,major,GTK UI,1.3.0_dev
1297,deluge-gtk doesn't sort by name correctly,,defect,trivial,GTK UI,1.3.0_dev
1317,Queue line change doesn't work,,bug,minor,GTK UI,1.2.2
1353,deluge-gtk crashes with Segmentation Fault on startup,,bug,major,GTK UI,1.3.0_dev
1376,"""Move storage"" purges files in new directory",,bug,minor,GTK UI,1.3.0
1393,GTK client crashes,,bug,major,GTK UI,1.3.1
1493,"[PATCH] GTKUI: add ""Downloaded"" and ""Uploaded"" colums to torrent view",,patch,major,GTK UI,other (please specify)
1823,Crash caught by ABRT,,bug,minor,GTK UI,master
1825,Translations update,,bug,minor,GTK UI,master
1864,gtk client doesn't display torrent list,,bug,major,GTK UI,1.3.1
1870,Paths are updating incorrectly in preferences using remote GTK,,bug,minor,GTK UI,1.3.1
1884,OSError Permission Denied for /opt/local/etc/xdg/deluge on OSX 10.6,,bug,minor,GTK UI,other (please specify)
2229,win gtkui - speed of other torrents dissappears when changing storage location of big downloaded torrents,,bug,trivial,GTK UI,other (please specify)
2356,gtkui.conf window_pane_position,,bug,minor,GTK UI,1.3.6
2381,Deluge starts only half the time at system boot,,bug,major,GTK UI,1.3.6
2404,tray icon status tooltip,,feature-request,minor,GTK UI,other (please specify)
2106,IOCTL sign extension errors,,bug,major,libtorrent,1.3.5
2761,"Download rate limit ""Unlimited"" == 800KiB == ""819200""",,bug,major,libtorrent,other (please specify)
1983,Autoadd plugin not loading torrents with non-ascii char names,Cas,bug,minor,Plugin,1.3.3
2759,YaRSS2 fails to download torrents when using https,,bug,minor,Plugin,1.3.11
3041,Execute plugin fails when filename contains two consecutive spaces,,bug,minor,Plugin,1.3.15
2057,File priority not translated,,bug,minor,Translations,1.3.3
1348,Periodic IPFilter updates,,defect,minor,Unknown,other (please specify)
1371,List of torrents empty for Deluge via distant deluged,,bug,critical,Unknown,1.3.0
1383,disable progress bar for non-downloading files,,feature-request,major,Unknown,1.3.0
1596,SIGSEGV on Fedora 14 x86_64,,defect,major,Unknown,1.3.0_dev
1845,Deluge crash,,bug,minor,Unknown,master
1881,"Option to set ""Move On Complete"" on single torrents",,feature-request,minor,Unknown,other (please specify)
1958,Memory leak (Windows 7 x64 SP1 Ult. + Deluge 1.3.2),,bug,major,Unknown,1.3.2
2022,"Deluge segfaults in KDE when using ""Ignore global shortcuts""",,bug,minor,Unknown,1.3.3
2084,Torrents do not obey the global maximum download speed restriction,,bug,minor,Unknown,1.3.5
2150,"Adding of existing torrent, not in list, zeroes the ratio/uploaded counter",,bug,minor,Unknown,1.3.5
2159,Deluge Segfaults in __strcmp_sse42,,bug,minor,Unknown,other (please specify)
2186,torrent still downloating at 100% feedback,,bug,trivial,Unknown,1.3.5
2275,"Deluge forgot new names of renamed folders after restart, if such folder wasn't  available while deluged launch",,bug,major,Unknown,1.3.5
2307,Open Folder,,bug,minor,Unknown,1.3.6
2318,Update PPA for raring,,bug,minor,Unknown,other (please specify)
2368,All torrents dissapear after a crash,,bug,major,Unknown,1.3.6
2382,Deluge install on mac not working,,bug,major,Unknown,1.3-stable
2430,Most items are queued,si2030,patch,minor,Unknown,1.3.6
2447,"Ubuntu, loses data, starts downloading 100% files upon system reboot.",,bug,minor,Unknown,1.3.6
2491,Deluge Crashing,,bug,minor,Unknown,other (please specify)
2508,Ratio and amount uploaded/downloaded incorrect after degramenting hard drive,,bug,minor,Unknown,other (please specify)
2512,Unable to add more than 2047 torrents to server through GTK client,,bug,minor,Unknown,other (please specify)
2612,404 Not Found error with every torrent,,bug,major,Unknown,1.3.10
2697,Can't click most of the GUI,,bug,critical,Unknown,1.3.10
2712,CRASHING,,bug,major,Unknown,1.3.11
2717,change file priority with deluge-console.exe,,bug,minor,Unknown,other (please specify)
2739,Fedora 21 x86_64 config-> downloads->filesystem broken,,bug,major,Unknown,other (please specify)
2748,overwrite existing torrent data,,bug,minor,Unknown,other (please specify)
1464,Deluge 1.3.1 webui + Google Chrome 10 (dev) = blank screen,damoxc,bug,major,Web UI,other (please specify)
1787,Remember WebUI password,damoxc,defect,major,Web UI,other (please specify)
1831,WebUI Problem,damoxc,bug,minor,Web UI,1.3.1
2080,sort option not available in web ui,damoxc,bug,minor,Web UI,master
2081,sort option not available in web ui,damoxc,bug,minor,Web UI,master
2089,my seedbox is not working with deluge,damoxc,bug,major,Web UI,1.3.4
2101,deluged crashes after Fedora update,damoxc,bug,critical,Web UI,1.3.3
2157,Exception when accessing Webui : <type 'exceptions.LookupError'>: unknown encoding: ascii,damoxc,bug,minor,Web UI,1.3.5
2399,CANT REGISTER FOR FORUM!,,bug,blocker,Web UI,other (please specify)
2455,"""Not connected"" after browser refresh",,bug,major,Web UI,1.3.6
1276,GTK# stops Deluge starting,,bug,minor,Windows OS,1.3.1
2188,Deluge crashes !!,,bug,blocker,Windows OS,1.3.5
185,Be able to enable/disable DHT per torrent (private flag),andar,feature-request,minor,Core,
1091,Search for new trackers online and add automatically,andar,feature-request,trivial,Core,
1379,Deluge keeps trying to load net-pf-10 when ipv6 is disabled,,bug,trivial,Core,1.3.0_dev
1394,deluge.ui.client should implement twisted.application.service.IService,,feature-request,major,Core,other (please specify)
2127,select() reactor has problems with >1024 File Descriptors,,bug,major,Core,1.3.5
2281,[PATCH] Add total_wanted_done into status and display in UI,,patch,major,Core,master
