﻿id,summary,status,owner,type,milestone,priority
367,Do not store per-torrent settings that are saved in the resume data,new,andar,feature-request,2.x,trivial
578,Setting download directory for multiple torrents should be easier.,reopened,andar,feature-request,Future,trivial
581,Seperate seeding bandwidth limit option,new,andar,feature-request,Future,trivial
623,Remember sorting column used for each label,new,andar,feature-request,Future,trivial
626,Maintain ratio for torrent above set level,new,andar,feature-request,Future,trivial
668,Port mappings not reopened when lost,new,andar,feature-request,not applicable,trivial
676,Add tooltips for torrents in the main frame,new,andar,feature-request,2.x,trivial
679,List of previously used Tracker Announce urls,new,andar,feature-request,Future,trivial
685,Modified icon tooltip on events (notification),new,andar,feature-request,Future,trivial
851,Labels can only be lowercase,accepted,damoxc,patch,2.x,trivial
859,Allow to give priority to files approaching completion,new,andar,feature-request,Future,trivial
880,Set urgent hint on completion of tasks,new,andar,feature-request,Future,trivial
940,Popout window with torrent details & stats,new,andar,feature-request,Future,trivial
1013,Disk space checker plugin,new,johnnyg,plugin-request,Future,trivial
1042,Combined Status information for multiple selected torrents,new,andar,feature-request,Future,trivial
1097,Javascript code lacks doc strings/comments,new,damoxc,feature-request,Future,trivial
1108,Abstract unlimited speed setting,new,,feature-request,2.x,trivial
1277,Queueing Options in the Add Torrent dialog,new,,feature-request,2.x,trivial
1309,"Add torrent added, torrent complete, etc. to info log level",assigned,Cas,feature-request,Future,trivial
1327,Add option to New Release notification to ignore Beta or RC versions,accepted,johnnyg,feature-request,2.x,trivial
1334,Create proper low-res icons,new,,feature-request,Future,trivial
1458,Options to (un)check all files and set file priorites in Add Torrent Dialog,new,,feature-request,2.x,trivial
1534,[Label] Option for 'move completed' folder to be named using the date,new,,feature-request,Future,trivial
1899,Show an error if disk space runs out,new,,bug,2.x,trivial
1913,pid file created by deluged in config is non-standard,new,,bug,2.x,trivial
1982,Filter non-paused torrents,new,,feature-request,Future,trivial
2090,json api get_hosts returns status Offline for all hosts,new,damoxc,bug,2.x,trivial
2170,WebUI generates AttributeError when reconnected to daemon,new,damoxc,bug,2.x,trivial
2234,Folllow freedesktop specs for files created/stored by Deluge,new,,bug,2.x,trivial
2236,Disabling plugin with filter in webui generates r.data errors,new,,bug,2.x,trivial
2239,Plugins without webui pages generate a typeerror,new,damoxc,bug,2.x,trivial
2334,Add option to GTK UI to startup application with OS,new,,feature-request,2.x,trivial
2669,file association not set with two user accounts in win7 64 bit,new,,bug,2.1.1,trivial
2810,combined view for downloading and active torrents,new,,feature-request,2.x,trivial
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,2.1.1,trivial
2958,Ignore torrents until active,new,,feature-request,Future,trivial
2959,Language selection in WebUI affects GTKUI,new,,bug,2.x,trivial
2974,Open connection manager in WebUI,new,,bug,2.x,trivial
3004,systemd services logging to journald,new,,feature-request,2.x,trivial
3012,Consistent button position on Windows,new,,bug,2.x,trivial
3049,msys/mingw deluge install on Windows,new,,feature-request,Future,trivial
3052,Further improvements for icons,new,,feature-request,2.x,trivial
3088,deluged pauses torrents randomly,new,,bug,2.1.1,trivial
3095,Limiting per peer download speed,new,,feature-request,needs verified,trivial
3179,Windows: Disconnecting 2nd display doesn't update gtkui.conf with usable x position,new,,bug,2.x,trivial
3181,Replace Pywin32,reopened,,feature-request,Future,trivial
3216,WebUI plugin error with missing deluge-web,new,,bug,2.x,trivial
3234,Peers tab column width not saving,new,,bug,needs verified,trivial
3243,Tray icon issue without libappindicator,new,,bug,needs verified,trivial
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,new,,bug,2.x,trivial
3333,Settings format and location on mac: 1.3.x vs 2.0.x,new,,feature-request,needs verified,trivial
3343,Fire the TorrentStorageMovedEvent when appropriate,new,,feature-request,needs verified,trivial
3485,Connnot stop/start daemon from Web-UI,new,,bug,needs verified,trivial
3631,Candy Crush game,new,,bug,needs verified,trivial
3632,Drifting game,new,,bug,needs verified,trivial
