﻿id,summary,status,owner,type,milestone,priority
369,Configuration Wizard,accepted,damoxc,feature-request,Future,major
378,Advanced (pieces) progress bar,assigned,,feature-request,2.x,major
659,Added pam fallback to authentication,new,andar,patch,Future,major
698,Show reason why connection failed to daemon,reopened,andar,feature-request,Future,major
997,ip ban like azureus 2.5.0.4,new,andar,feature-request,Future,major
1080,Preferences dialog clean-up,new,andar,feature-request,Future,major
1081,Design new Create Torrent Dialog,new,andar,feature-request,Future,major
1092,Add torrents with different hashes but identical files,new,andar,feature-request,Future,major
1166,Add a unix socket for the daemon,new,andar,feature-request,Future,major
1212,Pause all torrents & auto resume after timeout,new,,feature-request,2.x,major
1271,Multi-user extension,assigned,damoxc,feature-request,2.x,major
1275,Allow users to have blank/no password,reopened,damoxc,feature-request,2.x,major
1316,Implement file/folder renaming in Web UI,assigned,damoxc,feature-request,2.x,major
1337,Possibility to copy magnet link,assigned,Cas,feature-request,2.x,major
1360,deluged should announce itself over zeroconf,new,,feature-request,Future,major
1391,Improve queue changing performance,new,damoxc,feature-request,2.x,major
1454,memory leak caused by deluge gtk/ui,assigned,,bug,not applicable,major
1820,Add checks so that deluge-web and webui plugin don't clash,assigned,,bug,2.x,major
1849,"[label] changes are greedy steals all torrents, auto-labeling picks wrong label",new,,bug,Future,major
2047,Multi-Edit trackers,assigned,Cas,feature-request,2.x,major
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,assigned,,feature-request,2.x,major
2118,No incoming Connections over SOCKS5 Proxy,new,,bug,not applicable,major
2198,one more option to move at ratio,new,,feature-request,Future,major
2253,Handle torrent add failures in web UI,reopened,damoxc,bug,2.x,major
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",new,,patch,2.x,major
2273,Icons & UI HiDPI - Font Blurry,new,,feature-request,Future,major
2304,[Feature-Request] Reconnect if connection fails,new,,feature-request,Future,major
2376,Deluge still announces to trackers even when torrent is paused.,new,,bug,needs verified,major
2440,Stats send to tracker are reset to 0 on pause and quit,new,,bug,needs verified,major
2442,Plaintext auth passwords.,new,,bug,Future,major
2443,force recheck corupts data,reopened,,bug,not applicable,major
2445,Deluge initialization is reading the wrong value for Total Active Seeding,pending,,bug,not applicable,major
2511,Multi column sorting,new,,feature-request,Future,major
