﻿id,summary,owner,type,priority,version,time
1601,Reported active torrents during a crash,,bug,critical,1.3.6,2011-03-13 15:22:03
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,1.3.6,2012-03-21 11:29:56
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,,2010-10-29 19:18:27
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,1.3.1,2011-05-01 17:41:40
3230,Automatic file recheck option on startup,,feature-request,critical,develop,2019-01-04 21:38:55
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",,patch,major,1.3-stable,2013-01-15 15:13:33
2703,Check existing files before renaming a file to prevent clobber,,feature-request,major,1.3.6,2014-11-30 19:28:53
2930,Potential issue with using inspect in log.get_plugin_logger,,bug,major,develop,2016-11-11 11:39:56
3207,Core: migrate from Twisted to Asyncio,andar,feature-request,major,develop,2018-11-05 03:53:32
1206,Add a session upload-only mode,,feature-request,minor,develop,2010-03-31 02:44:48
1280,Upload speed when seeding,,feature-request,minor,1.2.3,2010-05-13 15:40:08
1395,Same rank trackers should all be announced,,feature-request,minor,1.3.1,2010-11-10 13:47:05
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,,feature-request,minor,1.3.1,2011-03-31 10:35:17
2028,Don't save state information in configuration files,,feature-request,minor,master,2012-02-11 18:15:16
2105,Proxy for http[s] connections (httpdownloader),,feature-request,minor,1.3.5,2012-05-17 11:20:01
2154,"""copy of .torrent"" there is no error when specified location is unavailable",,bug,minor,1.3.5,2012-08-23 00:09:42
2921,Prefs Manager refactor do_config_set_func,,feature-request,minor,develop,2016-11-02 22:57:38
3057,Travis test fails to handle existing daemon running on 58900,,bug,minor,develop,2017-06-12 10:26:49
3128,"Bad charset encoding in ""tracker state"" field",,bug,minor,develop,2017-11-11 15:05:18
3252,Replace deprecated pkg_resources,,bug,minor,develop,2019-05-17 08:29:29
367,Do not store per-torrent settings that are saved in the resume data,andar,feature-request,trivial,,2008-07-21 00:43:33
1899,Show an error if disk space runs out,,bug,trivial,1.3.2,2011-07-28 22:38:25
1913,pid file created by deluged in config is non-standard,,bug,trivial,1.3.3,2011-08-05 22:10:30
2234,Folllow freedesktop specs for files created/stored by Deluge,,bug,trivial,other (please specify),2012-12-18 00:04:01
2974,Open connection manager in WebUI,,bug,trivial,develop,2017-02-21 09:31:21
