﻿id,summary,status,owner,type,priority,milestone
397,"per file, per torrent, and per multiple torrent speedlimits",new,andar,plugin-request,minor,Future
629,"""Find My Downloaded Data"" plugin",new,andar,plugin-request,minor,Future
852,Ability to rename labels,new,andar,feature-request,minor,Future
967,Remove/stop torrent after x time seeding,reopened,andar,feature-request,minor,
2408,[Notification] Popup Notification for Windows,assigned,Cas,feature-request,minor,2.x
2751,pass LABEL on execute plugin,assigned,Cas,feature-request,minor,Future
851,Labels can only be lowercase,accepted,damoxc,patch,trivial,2.x
2181,[AutoAdd] option remove with data at ratio,assigned,gazpachoking,plugin-request,minor,Future
3035,Extractor issues with .rar archives of the same name that have a Subs folder,reopened,HollowMan,bug,major,Future
1013,Disk space checker plugin,new,johnnyg,plugin-request,trivial,Future
1906,[Blocklist] Add Multiple List Input Functionality,new,johnnyg,feature-request,minor,Future
1482,Tracker specific rules,reopened,,feature-request,minor,Future
1534,[Label] Option for 'move completed' folder to be named using the date,new,,feature-request,trivial,Future
1541,[Label] Default label option,new,,feature-request,minor,2.x
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,minor,2.x
1700,Seperate plugins into their own repositories,new,,feature-request,minor,Future
1849,"[label] changes are greedy steals all torrents, auto-labeling picks wrong label",new,,bug,major,Future
2149,deluge ignoring proxy settings,reopened,,bug,critical,1.3.14
2158,remove torrent and data based on seed time and ratio,new,,plugin-request,minor,Future
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,new,,bug,minor,2.x
2198,one more option to move at ratio,new,,feature-request,major,Future
2284,Display to user information about plugins not installed locally,new,,feature-request,minor,2.x
2299,"Auto ""force re-check"" after download completion",reopened,,plugin-request,minor,Future
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,new,,bug,minor,2.x
2486,[Label] Network Options for Labels,new,,feature-request,minor,Future
2517,Disk space sorter (for lack of a better name),new,,plugin-request,minor,Future
2706,[Execute] Potential issue when removing torrent with data,new,,bug,minor,2.1.1
2725,Plugin to automatically find and configure a proxy,new,,plugin-request,minor,Future
2812,Update Stats plugin code,new,,patch,minor,2.1.1
2929,Extractor updating config even with no change,new,,bug,major,2.x
2954,blocklist false positive,new,,bug,minor,needs verified
2980,New torrents not getting location settings properly applied,reopened,,bug,minor,Future
3018,error returned to web api wen adding a torrent with a label that has many torrents (500+),new,,bug,major,Future
3069,[AutoAdd] Log spamming,new,,bug,minor,2.1.1
3091,Proxy settings ignored,new,,bug,critical,needs verified
3118,AutoAdd Invalid options key:owner,new,,bug,minor,needs verified
3174,[Plugin Autoadd] Option to autoadd in subfolders with the torrents for seed,new,,feature-request,minor,
3195,Execute Plugin will not start another batch file on Windows,new,,bug,major,needs verified
3304,Autoadd downloads to the wrong folder,new,,bug,major,needs verified
3371,[Naotification plugin] Broken notifications,new,,bug,minor,needs verified
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",new,,bug,minor,needs verified
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),new,,bug,minor,needs verified
3380,Extractor-0.7: delete previously extracted files on torrent removal,new,,patch,minor,needs verified
3382,Notifications-0.3: improve smtplib.SMTP.sendmail() error logging,new,,patch,minor,needs verified
3411,Plugins,new,,plugin-request,minor,2.0.6
3430,Limit storage usage plugin,new,,plugin-request,minor,needs verified
3545,Label plugin doesn't remove deleted torrent mappings,new,,bug,minor,needs verified
3626,"[Blocklist] ""Session paused always"" issue.",new,,bug,minor,needs verified
